# file name; noise; peak f.; mag.; duration
20160324050111961_SVAKOV-R7_met.fits;2.45911;26504.9;12.5451;0.341333
20160324050122371_SVAKOV-R7_met.fits;2.77046;26490.2;12.3203;0.170667
20160324050055748_SVAKOV-R7_snap.fits;2.52978;26456.5;2.01422;0
20160324050215449_SVAKOV-R7_met.fits;2.78044;26528.3;13.9867;0.512
20160324050237465_SVAKOV-R7_met.fits;2.33899;26491.7;6.06258;0.170667
20160324050248217_SVAKOV-R7_met.fits;2.3103;26512.2;4.75972;0.170667
20160324050155822_SVAKOV-R7_snap.fits;2.83834;26456.5;1.8907;0
20160324050253849_SVAKOV-R7_met.fits;3.01406;26540;6.43836;0.170667
20160324050342830_SVAKOV-R7_met.fits;2.62909;26516.6;8.28065;1.024
20160324050255897_SVAKOV-R7_snap.fits;2.51465;26462.4;1.71225;0
20160324050413379_SVAKOV-R7_met.fits;2.96032;26523.9;7.8291;0.170667
20160324050355971_SVAKOV-R7_snap.fits;3.07304;26449.2;2.92821;0
20160324050456046_SVAKOV-R7_snap.fits;2.40484;26545.9;2.24545;0
20160324050559193_SVAKOV-R7_met.fits;2.72259;26522.5;21.6061;0.341333
20160324050609091_SVAKOV-R7_met.fits;3.07171;26472.7;11.0508;0.341333
20160324050556121_SVAKOV-R7_snap.fits;2.7948;26484.4;2.60591;0
20160324050656195_SVAKOV-R7_snap.fits;2.7319;26516.6;2.71762;0
20160324050816750_SVAKOV-R7_met.fits;2.74777;26528.3;14.1672;0.170667
20160324050835523_SVAKOV-R7_met.fits;2.5301;26485.8;11.618;0.341333
20160324050756270_SVAKOV-R7_snap.fits;2.22113;26545.9;2.10946;0
20160324050918531_SVAKOV-R7_met.fits;2.54564;26481.4;8.58971;0.341333
20160324050929966_SVAKOV-R7_met.fits;2.68218;26469.7;5.52673;0.170667
20160324050856345_SVAKOV-R7_snap.fits;2.84545;26449.2;2.6957;0
20160324051027481_SVAKOV-R7_met.fits;2.42357;26535.6;10.5581;0.170667
20160324050956419_SVAKOV-R7_snap.fits;2.82461;26456.5;2.05478;0
20160324051111683_SVAKOV-R7_met.fits;2.89534;26509.3;7.5731;0.341333
20160324051130115_SVAKOV-R7_met.fits;2.66295;26509.3;15.9056;0.341333
20160324051056494_SVAKOV-R7_snap.fits;2.47924;26469.7;2.30049;0
20160324051202883_SVAKOV-R7_met.fits;2.56299;26469.7;16.1345;0.341333
20160324051211075_SVAKOV-R7_met.fits;2.89768;26502;12.5039;1.19467
20160324051224217_SVAKOV-R7_met.fits;2.23259;26528.3;12.3544;0.682667
20160324051156569_SVAKOV-R7_snap.fits;2.28248;26458;2.80869;0
20160324051303982_SVAKOV-R7_met.fits;2.76622;26512.2;18.2475;0.512
20160324051306542_SVAKOV-R7_met.fits;2.13921;26516.6;20.1588;0.341333
20160324051330094_SVAKOV-R7_met.fits;2.46814;26499;7.99568;0.341333
20160324051345113_SVAKOV-R7_met.fits;2.58676;26507.8;13.7892;1.024
20160324051256643_SVAKOV-R7_snap.fits;2.51141;26525.4;2.22995;0
20160324051406446_SVAKOV-R7_met.fits;2.49647;26506.3;5.20664;0.170667
20160324051411908_SVAKOV-R7_met.fits;2.42698;26516.6;5.30018;0.170667
20160324051356718_SVAKOV-R7_snap.fits;2.89636;26462.4;2.37346;0
20160324051510275_SVAKOV-R7_met.fits;2.58355;26528.3;5.999;0.170667
20160324051525294_SVAKOV-R7_met.fits;2.91425;26522.5;11.2422;0.341333
20160324051456793_SVAKOV-R7_snap.fits;2.78549;26453.6;2.42319;0
20160324051612398_SVAKOV-R7_met.fits;3.18838;26481.4;8.63063;0.170667
20160324051556868_SVAKOV-R7_snap.fits;2.67803;26458;2.65478;0
20160324051652675_SVAKOV-R7_met.fits;2.61355;26500.5;8.34383;0.341333
20160324051712302_SVAKOV-R7_met.fits;2.28202;26526.9;12.9733;0.682667
20160324051656942_SVAKOV-R7_snap.fits;2.86338;26497.6;2.4826;0
20160324051802308_SVAKOV-R7_met.fits;3.03052;26522.5;20.5062;0.512
20160324051757017_SVAKOV-R7_snap.fits;2.66279;26472.7;2.37642;0
20160324051854873_SVAKOV-R7_met.fits;2.49155;26502;10.0909;0.170667
20160324051909721_SVAKOV-R7_met.fits;2.77615;26488.8;8.55283;0.170667
20160324051925422_SVAKOV-R7_met.fits;2.50905;26493.2;5.36397;0.512
20160324051857091_SVAKOV-R7_snap.fits;3.01992;26463.9;2.6622;0
20160324051957166_SVAKOV-R7_snap.fits;2.10073;26478.5;2.17044;0
20160324052118915_SVAKOV-R7_met.fits;3.2165;26499;7.3836;0.170667
20160324052057241_SVAKOV-R7_snap.fits;2.72118;26509.3;2.42229;0
20160324052244590_SVAKOV-R7_met.fits;2.8641;26481.4;9.02023;0.341333
20160324052157315_SVAKOV-R7_snap.fits;2.71869;26480;2.99852;0
20160324052314798_SVAKOV-R7_met.fits;3.02437;26500.5;13.6783;0.170667
20160324052316846_SVAKOV-R7_met.fits;3.59576;26480;15.9098;0.341333
20160324052257390_SVAKOV-R7_snap.fits;2.77472;26496.1;3.31005;0
20160324052357465_SVAKOV-R7_snap.fits;2.75307;26491.7;3.89328;0
20160324052457539_SVAKOV-R7_snap.fits;2.72487;26493.2;2.20308;0
20160324052557614_SVAKOV-R7_snap.fits;2.49992;26504.9;2.86715;0
20160324052742574_SVAKOV-R7_met.fits;2.49594;26499;6.28039;0.170667
20160324052657689_SVAKOV-R7_snap.fits;2.74393;26521;2.2417;0
20160324052757763_SVAKOV-R7_snap.fits;3.32205;26538.6;2.40425;0
20160324052906542_SVAKOV-R7_met.fits;3.07205;26474.1;8.69417;0.170667
20160324052941529_SVAKOV-R7_met.fits;2.31386;26510.7;9.75941;0.341333
20160324052857838_SVAKOV-R7_snap.fits;2.29848;26449.2;1.8319;0
20160324052958254_SVAKOV-R7_met.fits;2.79571;26528.3;16.4839;2.90133
20160324053011737_SVAKOV-R7_met.fits;2.44599;26485.8;13.7298;0.341333
20160324053041433_SVAKOV-R7_met.fits;2.86145;26513.7;8.34875;0.341333
20160324052957913_SVAKOV-R7_snap.fits;2.24483;26485.8;1.51942;0
20160324053057988_SVAKOV-R7_snap.fits;2.41499;26485.8;1.83044;0
20160324053158403_SVAKOV-R7_met.fits;2.93172;26516.6;14.4975;1.536
20160324053212910_SVAKOV-R7_met.fits;2.91946;26506.3;8.29933;0.341333
20160324053218030_SVAKOV-R7_met.fits;2.77781;26512.2;7.17692;0.170667
20160324053222126_SVAKOV-R7_met.fits;2.84385;26513.7;16.4902;0.341333
20160324053239193_SVAKOV-R7_met.fits;2.92029;26519.5;8.58712;0.170667
20160324053249262_SVAKOV-R7_met.fits;2.64686;26496.1;12.6016;0.170667
20160324053158062_SVAKOV-R7_snap.fits;2.46571;26512.2;2.51416;0
20160324053311108_SVAKOV-R7_met.fits;2.04643;26515.1;4.1691;2.048
20160324053258137_SVAKOV-R7_snap.fits;2.78649;26449.2;1.9666;0
20160324053415961_SVAKOV-R7_met.fits;2.35095;26516.6;34.2192;0.341333
20160324053358211_SVAKOV-R7_snap.fits;2.41705;26513.7;2.80564;0
20160324053505966_SVAKOV-R7_met.fits;2.66118;26497.6;6.35972;0.170667
20160324053531054_SVAKOV-R7_met.fits;3.22051;26503.4;9.62054;0.170667
20160324053538051_SVAKOV-R7_met.fits;2.67036;26518.1;6.65577;0.341333
20160324053542318_SVAKOV-R7_met.fits;2.48442;26534.2;7.04015;0.170667
20160324053545219_SVAKOV-R7_met.fits;2.88424;26499;8.71865;0.170667
20160324053458286_SVAKOV-R7_snap.fits;2.32959;26532.7;2.1645;0
20160324053558361_SVAKOV-R7_snap.fits;2.51362;26487.3;2.16542;0
20160324053726766_SVAKOV-R7_met.fits;2.43567;26494.6;10.0561;0.170667
20160324053658435_SVAKOV-R7_snap.fits;2.62183;26490.2;2.60181;0
20160324053817454_SVAKOV-R7_met.fits;2.6453;26497.6;10.3719;0.170667
20160324053758510_SVAKOV-R7_snap.fits;2.89827;26488.8;2.03535;0
20160324053858585_SVAKOV-R7_snap.fits;2.59252;26502;2.29176;0
20160324053954222_SVAKOV-R7_met.fits;2.48021;26485.8;17.6091;0.341333
20160324054022553_SVAKOV-R7_met.fits;3.16596;26528.3;92.2481;0.682667
20160324053958659_SVAKOV-R7_snap.fits;2.88679;26506.3;2.24059;0
20160324054119555_SVAKOV-R7_met.fits;2.68732;26475.6;11.1527;0.170667
20160324054058734_SVAKOV-R7_snap.fits;2.08392;26522.5;2.20216;0
20160324054225945_SVAKOV-R7_met.fits;2.77018;26529.8;7.96912;0.170667
20160324054231918_SVAKOV-R7_met.fits;2.64458;26497.6;5.37746;0.170667
20160324054158809_SVAKOV-R7_snap.fits;2.89188;26488.8;2.0439;0
20160324054258371_SVAKOV-R7_met.fits;2.79974;26497.6;19.926;0.682667
20160324054306051_SVAKOV-R7_met.fits;2.80747;26506.3;7.40084;0.170667
20160324054258883_SVAKOV-R7_snap.fits;2.60704;26543;2.0675;0
20160324054358958_SVAKOV-R7_snap.fits;2.68219;26513.7;2.44017;0
20160324054459033_SVAKOV-R7_snap.fits;2.61624;26540;2.00827;0
20160324054559108_SVAKOV-R7_snap.fits;2.33857;26538.6;2.21895;0
20160324054659182_SVAKOV-R7_snap.fits;2.6241;26474.1;2.94709;0
20160324054759428_SVAKOV-R7_met.fits;2.40392;26500.5;5.36842;0.341333
20160324054810350_SVAKOV-R7_met.fits;2.75886;26513.7;5.91138;0.170667
20160324054826051_SVAKOV-R7_met.fits;2.2606;26512.2;5.59896;0.341333
20160324054759257_SVAKOV-R7_snap.fits;2.70317;26471.2;2.3152;0
20160324054922371_SVAKOV-R7_met.fits;2.82813;26518.1;7.88432;0.512
20160324054859331_SVAKOV-R7_snap.fits;2.42352;26475.6;2.04361;0
20160324054957358_SVAKOV-R7_met.fits;3.16496;26506.3;7.90515;0.512
20160324054959406_SVAKOV-R7_snap.fits;2.7904;26502;2.55596;0
20160324055059481_SVAKOV-R7_snap.fits;3.23239;26540;2.89096;0
20160324055159555_SVAKOV-R7_snap.fits;2.70466;26512.2;3.0368;0
20160324055305433_SVAKOV-R7_met.fits;2.485;26500.5;31.3247;2.90133
20160324055310894_SVAKOV-R7_met.fits;3.03611;26484.4;6.44476;0.170667
20160324055324718_SVAKOV-R7_met.fits;2.55403;26519.5;9.18182;0.341333
20160324055340590_SVAKOV-R7_met.fits;2.90466;26488.8;6.21312;0.170667
20160324055259630_SVAKOV-R7_snap.fits;2.73304;26481.4;2.63083;0
20160324055406361_SVAKOV-R7_met.fits;2.80031;26509.3;8.99746;0.682667
20160324055414723_SVAKOV-R7_met.fits;2.61637;26513.7;11.3433;0.512
20160324055359705_SVAKOV-R7_snap.fits;2.64774;26466.8;2.5891;0
20160324055453294_SVAKOV-R7_met.fits;2.45395;26497.6;7.20112;0.170667
20160324055524526_SVAKOV-R7_met.fits;2.88604;26500.5;9.41938;0.341333
20160324055528622_SVAKOV-R7_met.fits;2.78228;26502;11.1769;0.341333
20160324055548078_SVAKOV-R7_met.fits;2.44391;26506.3;5.15752;0.170667
20160324055550979_SVAKOV-R7_met.fits;2.98107;26502;7.68356;0.170667
20160324055459779_SVAKOV-R7_snap.fits;3.03356;26531.2;2.31802;0
20160324055603950_SVAKOV-R7_met.fits;2.89126;26491.7;11.2685;0.341333
20160324055559854_SVAKOV-R7_snap.fits;2.97482;26491.7;2.57279;0
20160324055730819_SVAKOV-R7_met.fits;2.70504;26516.6;6.86515;0.170667
20160324055734403_SVAKOV-R7_met.fits;2.63616;26506.3;6.7239;0.170667
20160324055659929_SVAKOV-R7_snap.fits;2.69683;26488.8;2.57908;0
20160324055807342_SVAKOV-R7_met.fits;2.40339;26496.1;5.44889;0.170667
20160324055822361_SVAKOV-R7_met.fits;2.6444;26493.2;25.2954;0.512
20160324055829870_SVAKOV-R7_met.fits;2.41029;26513.7;4.8958;0.170667
20160324055839086_SVAKOV-R7_met.fits;3.02061;26485.8;17.2439;0.341333
20160324055800003_SVAKOV-R7_snap.fits;2.84385;26513.7;2.38786;0
20160324055936601_SVAKOV-R7_met.fits;2.49293;26509.3;24.3194;0.341333
20160324055900078_SVAKOV-R7_snap.fits;2.85404;26503.4;1.73179;0
