# file name; noise; peak f.; mag.; duration
20000116120013747_ZEBRAK-R3_snap.fits;3.1368;26534.2;2.51713;0
20000116120113822_ZEBRAK-R3_snap.fits;1.71738;26519.5;2.52967;0
20000116120213896_ZEBRAK-R3_snap.fits;3.44252;26507.8;2.63791;0
20000116120313971_ZEBRAK-R3_snap.fits;2.88574;26466.8;2.05236;0
20000116120414046_ZEBRAK-R3_snap.fits;3.07028;26493.2;2.20152;0
20000116120514120_ZEBRAK-R3_snap.fits;2.30493;26466.8;3.22737;0
20000116120614195_ZEBRAK-R3_snap.fits;3.00573;26466.8;2.16162;0
20000116120714270_ZEBRAK-R3_snap.fits;2.31351;26475.6;2.39891;0
20000116120814344_ZEBRAK-R3_snap.fits;1.97385;26452.1;3.91724;0
20000116120914419_ZEBRAK-R3_snap.fits;3.05656;26460.9;2.37099;0
20000116121014494_ZEBRAK-R3_snap.fits;3.10427;26516.6;2.52098;0
20000116121114568_ZEBRAK-R3_snap.fits;2.78018;26504.9;3.87006;0
20000116121214643_ZEBRAK-R3_snap.fits;2.99081;26504.9;4.2813;0
20000116121314718_ZEBRAK-R3_snap.fits;2.72592;26490.2;2.47144;0
20000116121414792_ZEBRAK-R3_snap.fits;2.20427;26449.2;2.13112;0
20000116121514867_ZEBRAK-R3_snap.fits;2.50119;26499;2.17863;0
20000116121614942_ZEBRAK-R3_snap.fits;2.92018;26496.1;2.08346;0
20000116121715016_ZEBRAK-R3_snap.fits;2.47466;26513.7;2.56769;0
20000116121815091_ZEBRAK-R3_snap.fits;2.72818;26540;2.00304;0
20000116121915166_ZEBRAK-R3_snap.fits;3.35846;26502;3.24889;0
20000116122015240_ZEBRAK-R3_snap.fits;3.53534;26493.2;2.75778;0
20000116122115315_ZEBRAK-R3_snap.fits;2.01213;26449.2;2.16989;0
20000116122215390_ZEBRAK-R3_snap.fits;1.96404;26472.7;2.48518;0
20000116122315464_ZEBRAK-R3_snap.fits;2.64976;26475.6;2.73095;0
20000116122415539_ZEBRAK-R3_snap.fits;2.97429;26466.8;3.01742;0
20000116122515614_ZEBRAK-R3_snap.fits;2.98152;26510.7;1.93544;0
20000116122615688_ZEBRAK-R3_snap.fits;2.24605;26519.5;2.05049;0
20000116122715763_ZEBRAK-R3_snap.fits;2.60693;26496.1;4.19563;0
20000116122815838_ZEBRAK-R3_snap.fits;3.21179;26496.1;2.98966;0
20000116122915912_ZEBRAK-R3_snap.fits;2.51807;26537.1;1.89696;0
20000116123015987_ZEBRAK-R3_snap.fits;2.41133;26522.5;2.70729;0
20000116123116062_ZEBRAK-R3_snap.fits;2.81126;26449.2;3.03857;0
20000116123216136_ZEBRAK-R3_snap.fits;2.85274;26537.1;1.88446;0
20000116123316211_ZEBRAK-R3_snap.fits;2.68943;26499;1.95365;0
20000116123416286_ZEBRAK-R3_snap.fits;2.9133;26487.3;2.46699;0
20000116123516360_ZEBRAK-R3_snap.fits;3.06054;26469.7;2.53615;0
20000116123616435_ZEBRAK-R3_snap.fits;2.73313;26513.7;2.11173;0
20000116123716510_ZEBRAK-R3_snap.fits;2.85813;26543;2.04536;0
20000116123816584_ZEBRAK-R3_snap.fits;2.84456;26525.4;2.36496;0
20000116123916659_ZEBRAK-R3_snap.fits;2.54579;26478.5;1.98572;0
20000116124016734_ZEBRAK-R3_snap.fits;3.67284;26487.3;1.99915;0
20000116124116808_ZEBRAK-R3_snap.fits;2.71015;26510.7;2.92997;0
20000116124216883_ZEBRAK-R3_snap.fits;2.52303;26458;2.16634;0
20000116124316958_ZEBRAK-R3_snap.fits;2.45312;26463.9;2.82118;0
20000116124417032_ZEBRAK-R3_snap.fits;2.40259;26490.2;2.83658;0
20000116124517107_ZEBRAK-R3_snap.fits;2.2836;26513.7;2.97104;0
20000116124617182_ZEBRAK-R3_snap.fits;2.96436;26504.9;1.32407;0
20000116124717256_ZEBRAK-R3_snap.fits;2.81763;26452.1;2.37846;0
20000116124817331_ZEBRAK-R3_snap.fits;3.48979;26484.4;3.57511;0
20000116124917406_ZEBRAK-R3_snap.fits;2.02529;26525.4;2.5253;0
20000116125017480_ZEBRAK-R3_snap.fits;3.62167;26455.1;2.68377;0
20000116125117555_ZEBRAK-R3_snap.fits;2.67271;26466.8;2.71068;0
20000116125217630_ZEBRAK-R3_snap.fits;1.94719;26525.4;2.38376;0
20000116125317704_ZEBRAK-R3_snap.fits;2.60577;26525.4;2.67615;0
20000116125417779_ZEBRAK-R3_snap.fits;2.00023;26487.3;2.91796;0
20000116125517854_ZEBRAK-R3_snap.fits;2.37724;26460.9;2.72272;0
20000116125617928_ZEBRAK-R3_snap.fits;2.91098;26484.4;2.89533;0
20000116125718003_ZEBRAK-R3_snap.fits;2.60288;26510.7;3.72871;0
20000116125818078_ZEBRAK-R3_snap.fits;2.74341;26537.1;2.05769;0
20000116125918152_ZEBRAK-R3_snap.fits;2.80039;26510.7;2.87855;0
