# file name; noise; peak f.; mag.; duration
20000116200049587_ZEBRAK-R3_snap.fits;2.4562;26519.5;3.52095;0
20000116200149662_ZEBRAK-R3_snap.fits;2.76292;26478.5;2.71132;0
20000116200249736_ZEBRAK-R3_snap.fits;2.20319;26460.9;1.97309;0
20000116200349811_ZEBRAK-R3_snap.fits;2.22154;26452.1;2.72635;0
20000116200449886_ZEBRAK-R3_snap.fits;2.2896;26522.5;1.63358;0
20000116200549960_ZEBRAK-R3_snap.fits;2.91192;26466.8;2.87905;0
20000116200650035_ZEBRAK-R3_snap.fits;2.39993;26475.6;2.60712;0
20000116200750110_ZEBRAK-R3_snap.fits;2.43568;26513.7;2.88813;0
20000116200850184_ZEBRAK-R3_snap.fits;2.3293;26516.6;1.91389;0
20000116200950259_ZEBRAK-R3_snap.fits;2.50688;26478.5;2.07362;0
20000116201050334_ZEBRAK-R3_snap.fits;2.37595;26543;2.15101;0
20000116201150408_ZEBRAK-R3_snap.fits;1.76219;26458;1.7672;0
20000116201250483_ZEBRAK-R3_snap.fits;2.60273;26496.1;2.89611;0
20000116201350558_ZEBRAK-R3_snap.fits;2.30708;26534.2;3.18884;0
20000116201450632_ZEBRAK-R3_snap.fits;2.20134;26481.4;1.96856;0
20000116201550707_ZEBRAK-R3_snap.fits;2.89565;26522.5;2.63309;0
20000116201650782_ZEBRAK-R3_snap.fits;3.18693;26469.7;2.68989;0
20000116201750856_ZEBRAK-R3_snap.fits;3.11382;26502;1.84343;0
20000116201850931_ZEBRAK-R3_snap.fits;2.6664;26472.7;2.54425;0
20000116201951006_ZEBRAK-R3_snap.fits;2.00346;26543;3.06699;0
20000116202051080_ZEBRAK-R3_snap.fits;2.70634;26458;2.46145;0
20000116202151155_ZEBRAK-R3_snap.fits;2.84686;26502;3.69791;0
20000116202251230_ZEBRAK-R3_snap.fits;2.64908;26493.2;2.29576;0
20000116202351304_ZEBRAK-R3_snap.fits;1.85809;26458;3.81226;0
20000116202451379_ZEBRAK-R3_snap.fits;2.55605;26487.3;2.27006;0
20000116202551454_ZEBRAK-R3_snap.fits;2.36224;26449.2;2.51218;0
20000116202651528_ZEBRAK-R3_snap.fits;2.66116;26531.2;2.67193;0
20000116202751603_ZEBRAK-R3_snap.fits;2.06564;26460.9;3.13011;0
20000116202851678_ZEBRAK-R3_snap.fits;2.4471;26455.1;2.32204;0
20000116202951752_ZEBRAK-R3_snap.fits;2.86531;26466.8;2.93737;0
20000116203051827_ZEBRAK-R3_snap.fits;2.72421;26537.1;2.88701;0
20000116203151902_ZEBRAK-R3_snap.fits;3.23325;26458;1.97953;0
20000116203251976_ZEBRAK-R3_snap.fits;3.01921;26458;2.66357;0
20000116203352051_ZEBRAK-R3_snap.fits;2.33862;26449.2;1.95246;0
20000116203452126_ZEBRAK-R3_snap.fits;2.85939;26525.4;1.98787;0
20000116203552200_ZEBRAK-R3_snap.fits;2.33432;26460.9;2.33984;0
20000116203652275_ZEBRAK-R3_snap.fits;2.7027;26519.5;2.57356;0
20000116203752350_ZEBRAK-R3_snap.fits;1.9871;26528.3;2.88152;0
20000116203852424_ZEBRAK-R3_snap.fits;2.24411;26449.2;2.542;0
20000116203952499_ZEBRAK-R3_snap.fits;2.04349;26466.8;2.77126;0
20000116204052574_ZEBRAK-R3_snap.fits;2.37759;26534.2;3.1405;0
20000116204152648_ZEBRAK-R3_snap.fits;2.54536;26513.7;2.72679;0
20000116204252723_ZEBRAK-R3_snap.fits;2.68871;26481.4;2.79341;0
20000116204352798_ZEBRAK-R3_snap.fits;2.95472;26534.2;2.65508;0
20000116204452872_ZEBRAK-R3_snap.fits;2.81591;26545.9;2.47067;0
20000116204552947_ZEBRAK-R3_snap.fits;3.02607;26496.1;1.44686;0
20000116204653022_ZEBRAK-R3_snap.fits;2.99284;26528.3;2.45804;0
20000116204753096_ZEBRAK-R3_snap.fits;2.73312;26463.9;2.66051;0
20000116204853171_ZEBRAK-R3_snap.fits;3.24302;26449.2;2.12147;0
20000116204953246_ZEBRAK-R3_snap.fits;2.38195;26484.4;2.02154;0
20000116205053320_ZEBRAK-R3_snap.fits;2.63946;26472.7;2.69076;0
20000116205153395_ZEBRAK-R3_snap.fits;2.94932;26452.1;2.7878;0
20000116205253470_ZEBRAK-R3_snap.fits;2.50289;26452.1;2.20853;0
20000116205353544_ZEBRAK-R3_snap.fits;2.50541;26516.6;2.01961;0
20000116205453619_ZEBRAK-R3_snap.fits;2.48471;26502;3.21474;0
20000116205553694_ZEBRAK-R3_snap.fits;2.26456;26458;3.27507;0
20000116205653768_ZEBRAK-R3_snap.fits;2.52776;26513.7;2.23341;0
20000116205753843_ZEBRAK-R3_snap.fits;2.75092;26452.1;2.32339;0
20000116205853918_ZEBRAK-R3_snap.fits;2.39791;26545.9;2.20271;0
20000116205953992_ZEBRAK-R3_snap.fits;2.47237;26475.6;2.87175;0
