# file name; noise; peak f.; mag.; duration
20000116220058547_ZEBRAK-R3_snap.fits;3.0323;26545.9;3.13552;0
20000116220158622_ZEBRAK-R3_snap.fits;2.61073;26463.9;2.79734;0
20000116220258696_ZEBRAK-R3_snap.fits;2.62127;26528.3;2.0494;0
20000116220358771_ZEBRAK-R3_snap.fits;2.69692;26463.9;2.46757;0
20000116220458846_ZEBRAK-R3_snap.fits;2.77182;26458;3.12992;0
20000116220558920_ZEBRAK-R3_snap.fits;3.01045;26493.2;2.53182;0
20000116220658995_ZEBRAK-R3_snap.fits;2.67228;26458;3.70331;0
20000116220759070_ZEBRAK-R3_snap.fits;2.979;26463.9;1.99398;0
20000116220859144_ZEBRAK-R3_snap.fits;3.14389;26469.7;3.0057;0
20000116220959219_ZEBRAK-R3_snap.fits;2.65077;26534.2;2.37178;0
20000116221059294_ZEBRAK-R3_snap.fits;2.60637;26475.6;2.31097;0
20000116221159368_ZEBRAK-R3_snap.fits;2.68174;26490.2;2.09329;0
20000116221259443_ZEBRAK-R3_snap.fits;1.94059;26478.5;2.88784;0
20000116221359518_ZEBRAK-R3_snap.fits;2.88246;26469.7;2.6522;0
20000116221459592_ZEBRAK-R3_snap.fits;2.19794;26469.7;2.04518;0
20000116221559667_ZEBRAK-R3_snap.fits;2.50714;26475.6;2.90168;0
20000116221659742_ZEBRAK-R3_snap.fits;2.35902;26469.7;2.65074;0
20000116221759816_ZEBRAK-R3_snap.fits;2.74885;26466.8;2.52487;0
20000116221859891_ZEBRAK-R3_snap.fits;3.13834;26531.2;3.00098;0
20000116221959966_ZEBRAK-R3_snap.fits;2.33937;26460.9;2.59195;0
20000116222100040_ZEBRAK-R3_snap.fits;2.76216;26469.7;3.16597;0
20000116222200115_ZEBRAK-R3_snap.fits;2.56994;26472.7;2.4976;0
20000116222300190_ZEBRAK-R3_snap.fits;2.33872;26472.7;2.45066;0
20000116222400264_ZEBRAK-R3_snap.fits;2.27198;26478.5;2.91075;0
20000116222500339_ZEBRAK-R3_snap.fits;2.38698;26466.8;2.05446;0
20000116222600414_ZEBRAK-R3_snap.fits;2.69973;26496.1;3.54478;0
20000116222700488_ZEBRAK-R3_snap.fits;2.30709;26496.1;2.02119;0
20000116222800563_ZEBRAK-R3_snap.fits;2.36729;26507.8;2.84847;0
20000116222900638_ZEBRAK-R3_snap.fits;1.95467;26504.9;2.45361;0
20000116223000712_ZEBRAK-R3_snap.fits;2.24938;26478.5;3.23751;0
20000116223100787_ZEBRAK-R3_snap.fits;2.42753;26510.7;2.5025;0
20000116223200862_ZEBRAK-R3_snap.fits;2.46631;26481.4;2.06752;0
20000116223300936_ZEBRAK-R3_snap.fits;2.27728;26481.4;2.5382;0
20000116223401011_ZEBRAK-R3_snap.fits;3.00252;26543;2.26512;0
20000116223501086_ZEBRAK-R3_snap.fits;3.1291;26519.5;3.25822;0
20000116223601160_ZEBRAK-R3_snap.fits;2.52997;26472.7;3.04372;0
20000116223701235_ZEBRAK-R3_snap.fits;2.9934;26469.7;2.31261;0
20000116223801310_ZEBRAK-R3_snap.fits;2.28987;26481.4;2.30285;0
20000116223901384_ZEBRAK-R3_snap.fits;2.97449;26481.4;2.45952;0
20000116224001459_ZEBRAK-R3_snap.fits;2.68346;26466.8;2.45577;0
20000116224101534_ZEBRAK-R3_snap.fits;2.91113;26475.6;2.63329;0
20000116224201608_ZEBRAK-R3_snap.fits;2.71083;26516.6;3.22079;0
20000116224301683_ZEBRAK-R3_snap.fits;3.26945;26449.2;1.84159;0
20000116224401758_ZEBRAK-R3_snap.fits;2.37769;26540;1.95294;0
20000116224501832_ZEBRAK-R3_snap.fits;2.5131;26449.2;2.57432;0
20000116224601907_ZEBRAK-R3_snap.fits;2.00345;26490.2;2.79026;0
20000116224701982_ZEBRAK-R3_snap.fits;2.41348;26525.4;2.73064;0
20000116224802056_ZEBRAK-R3_snap.fits;2.50456;26534.2;2.53049;0
20000116224902131_ZEBRAK-R3_snap.fits;2.58508;26452.1;2.435;0
20000116225002206_ZEBRAK-R3_snap.fits;2.50818;26481.4;2.64115;0
20000116225102280_ZEBRAK-R3_snap.fits;2.54865;26458;3.13934;0
20000116225202355_ZEBRAK-R3_snap.fits;3.12101;26481.4;2.88095;0
20000116225302430_ZEBRAK-R3_snap.fits;2.63563;26502;1.98929;0
20000116225402504_ZEBRAK-R3_snap.fits;2.85652;26452.1;2.84552;0
20000116225502579_ZEBRAK-R3_snap.fits;2.09508;26449.2;2.22266;0
20000116225602654_ZEBRAK-R3_snap.fits;2.21307;26502;1.98996;0
20000116225702728_ZEBRAK-R3_snap.fits;2.79231;26458;3.12747;0
20000116225802803_ZEBRAK-R3_snap.fits;2.61111;26469.7;2.08872;0
20000116225902878_ZEBRAK-R3_snap.fits;2.21404;26490.2;3.60666;0
