# file name; noise; peak f.; mag.; duration
20000116080055902_ZEBRAK-R3_snap.fits;3.25677;26490.2;2.40573;0
20000116080155976_ZEBRAK-R3_snap.fits;2.90525;26534.2;2.30318;0
20000116080256051_ZEBRAK-R3_snap.fits;2.72757;26545.9;2.92107;0
20000116080356126_ZEBRAK-R3_snap.fits;3.27827;26469.7;2.07154;0
20000116080456200_ZEBRAK-R3_snap.fits;2.6659;26469.7;2.84771;0
20000116080556275_ZEBRAK-R3_snap.fits;2.96778;26469.7;1.67907;0
20000116080656350_ZEBRAK-R3_snap.fits;2.79511;26525.4;2.741;0
20000116080756424_ZEBRAK-R3_snap.fits;2.45122;26458;4.0501;0
20000116080856499_ZEBRAK-R3_snap.fits;3.23393;26537.1;3.32174;0
20000116080956574_ZEBRAK-R3_snap.fits;2.06199;26481.4;2.51903;0
20000116081056648_ZEBRAK-R3_snap.fits;2.75824;26516.6;2.76062;0
20000116081156723_ZEBRAK-R3_snap.fits;3.53125;26516.6;2.69426;0
20000116081256798_ZEBRAK-R3_snap.fits;2.78862;26449.2;3.14297;0
20000116081356872_ZEBRAK-R3_snap.fits;2.43964;26475.6;1.6899;0
20000116081456947_ZEBRAK-R3_snap.fits;2.70808;26466.8;2.45121;0
20000116081557022_ZEBRAK-R3_snap.fits;2.63778;26525.4;2.12601;0
20000116081657096_ZEBRAK-R3_snap.fits;2.76523;26463.9;3.70925;0
20000116081757171_ZEBRAK-R3_snap.fits;3.34631;26481.4;3.01752;0
20000116081857246_ZEBRAK-R3_snap.fits;2.82459;26484.4;2.38852;0
20000116081957320_ZEBRAK-R3_snap.fits;2.60053;26466.8;2.52333;0
20000116082057395_ZEBRAK-R3_snap.fits;3.24852;26504.9;2.64003;0
20000116082157470_ZEBRAK-R3_snap.fits;3.01358;26525.4;2.29034;0
20000116082257544_ZEBRAK-R3_snap.fits;2.33707;26484.4;2.63748;0
20000116082357619_ZEBRAK-R3_snap.fits;2.78975;26466.8;2.3188;0
20000116082457694_ZEBRAK-R3_snap.fits;2.50671;26545.9;1.9089;0
20000116082557768_ZEBRAK-R3_snap.fits;2.84071;26519.5;2.31241;0
20000116082657843_ZEBRAK-R3_snap.fits;3.1734;26545.9;2.29846;0
20000116082757918_ZEBRAK-R3_snap.fits;3.89499;26490.2;2.56424;0
20000116082857992_ZEBRAK-R3_snap.fits;3.10156;26545.9;1.97066;0
20000116082958067_ZEBRAK-R3_snap.fits;2.89958;26504.9;2.29614;0
20000116083058142_ZEBRAK-R3_snap.fits;3.22037;26469.7;3.00913;0
20000116083158216_ZEBRAK-R3_snap.fits;2.96657;26452.1;2.48422;0
20000116083258291_ZEBRAK-R3_snap.fits;2.61776;26519.5;2.23237;0
20000116083358366_ZEBRAK-R3_snap.fits;2.67176;26466.8;2.19271;0
20000116083458440_ZEBRAK-R3_snap.fits;2.76982;26466.8;2.99929;0
20000116083558515_ZEBRAK-R3_snap.fits;2.80405;26493.2;1.81483;0
20000116083658590_ZEBRAK-R3_snap.fits;2.51903;26504.9;1.98173;0
20000116083758664_ZEBRAK-R3_snap.fits;2.59611;26463.9;1.97224;0
20000116083858739_ZEBRAK-R3_snap.fits;2.66805;26475.6;2.64498;0
20000116083958814_ZEBRAK-R3_snap.fits;3.42566;26537.1;2.26965;0
20000116084058888_ZEBRAK-R3_snap.fits;2.81682;26522.5;2.31928;0
20000116084158963_ZEBRAK-R3_snap.fits;3.53885;26545.9;2.99208;0
20000116084259038_ZEBRAK-R3_snap.fits;2.66841;26534.2;3.04947;0
20000116084359112_ZEBRAK-R3_snap.fits;2.64277;26513.7;2.82324;0
20000116084459187_ZEBRAK-R3_snap.fits;2.68704;26531.2;2.48362;0
20000116084559262_ZEBRAK-R3_snap.fits;2.19067;26516.6;2.39297;0
20000116084659336_ZEBRAK-R3_snap.fits;3.11773;26452.1;2.72435;0
20000116084759411_ZEBRAK-R3_snap.fits;2.98937;26507.8;3.10896;0
20000116084859486_ZEBRAK-R3_snap.fits;3.52265;26475.6;2.73044;0
20000116084959560_ZEBRAK-R3_snap.fits;2.9155;26469.7;2.63751;0
20000116085059635_ZEBRAK-R3_snap.fits;2.72489;26540;2.25321;0
20000116085159710_ZEBRAK-R3_snap.fits;2.66635;26522.5;2.51177;0
20000116085259784_ZEBRAK-R3_snap.fits;3.03606;26472.7;3.21391;0
20000116085359859_ZEBRAK-R3_snap.fits;2.89503;26458;2.05542;0
20000116085459934_ZEBRAK-R3_snap.fits;2.67636;26466.8;2.3089;0
20000116085600008_ZEBRAK-R3_snap.fits;3.20798;26493.2;2.0191;0
20000116085700083_ZEBRAK-R3_snap.fits;3.10615;26466.8;2.97979;0
20000116085800158_ZEBRAK-R3_snap.fits;2.64491;26545.9;2.85561;0
20000116085900232_ZEBRAK-R3_snap.fits;3.00843;26519.5;2.81767;0
