# file name; noise; peak f.; mag.; duration
20000116050042462_ZEBRAK-R3_snap.fits;3.39178;26449.2;3.60712;0
20000116050142536_ZEBRAK-R3_snap.fits;2.26098;26496.1;3.06687;0
20000116050242611_ZEBRAK-R3_snap.fits;2.79538;26504.9;2.0485;0
20000116050342686_ZEBRAK-R3_snap.fits;2.69478;26513.7;3.45319;0
20000116050442760_ZEBRAK-R3_snap.fits;2.47444;26502;1.865;0
20000116050542835_ZEBRAK-R3_snap.fits;3.1266;26499;3.03979;0
20000116050642910_ZEBRAK-R3_snap.fits;2.62736;26513.7;1.86042;0
20000116050742984_ZEBRAK-R3_snap.fits;3.33572;26460.9;2.46689;0
20000116050843059_ZEBRAK-R3_snap.fits;3.75789;26469.7;2.6948;0
20000116050943134_ZEBRAK-R3_snap.fits;3.0003;26540;3.67254;0
20000116051043208_ZEBRAK-R3_snap.fits;2.81249;26525.4;2.5718;0
20000116051143283_ZEBRAK-R3_snap.fits;2.54412;26458;2.3285;0
20000116051243358_ZEBRAK-R3_snap.fits;3.90394;26455.1;2.42645;0
20000116051343432_ZEBRAK-R3_snap.fits;1.97491;26537.1;1.81782;0
20000116051443507_ZEBRAK-R3_snap.fits;2.86418;26481.4;2.67998;0
20000116051543582_ZEBRAK-R3_snap.fits;2.16929;26472.7;2.0665;0
20000116051643656_ZEBRAK-R3_snap.fits;2.79865;26510.7;11.3159;0
20000116051743731_ZEBRAK-R3_snap.fits;2.4566;26472.7;2.11597;0
20000116051843806_ZEBRAK-R3_snap.fits;3.33344;26460.9;2.47456;0
20000116051943880_ZEBRAK-R3_snap.fits;3.18922;26534.2;2.14526;0
20000116052043955_ZEBRAK-R3_snap.fits;3.18774;26504.9;2.27364;0
20000116052144030_ZEBRAK-R3_snap.fits;2.89202;26545.9;2.75326;0
20000116052244104_ZEBRAK-R3_snap.fits;2.46017;26522.5;2.32808;0
20000116052344179_ZEBRAK-R3_snap.fits;2.81399;26531.2;2.18297;0
20000116052444254_ZEBRAK-R3_snap.fits;2.04221;26516.6;2.21954;0
20000116052544328_ZEBRAK-R3_snap.fits;3.15843;26472.7;2.11833;0
20000116052644403_ZEBRAK-R3_snap.fits;3.09317;26504.9;1.65953;0
20000116052744478_ZEBRAK-R3_snap.fits;3.25603;26510.7;2.4092;0
20000116052844552_ZEBRAK-R3_snap.fits;3.66654;26466.8;2.46822;0
20000116052944627_ZEBRAK-R3_snap.fits;2.7583;26469.7;2.42382;0
20000116053044702_ZEBRAK-R3_snap.fits;3.00234;26528.3;2.8334;0
20000116053144776_ZEBRAK-R3_snap.fits;2.76553;26472.7;3.092;0
20000116053244851_ZEBRAK-R3_snap.fits;3.13244;26493.2;3.48562;0
20000116053344926_ZEBRAK-R3_snap.fits;2.38463;26507.8;3.10386;0
20000116053445000_ZEBRAK-R3_snap.fits;3.02173;26496.1;1.94202;0
20000116053545075_ZEBRAK-R3_snap.fits;2.65335;26502;1.5346;0
20000116053645150_ZEBRAK-R3_snap.fits;3.09613;26528.3;2.41152;0
20000116053745224_ZEBRAK-R3_snap.fits;2.72516;26516.6;2.29815;0
20000116053845299_ZEBRAK-R3_snap.fits;3.18555;26475.6;2.65985;0
20000116053945374_ZEBRAK-R3_snap.fits;3.06272;26534.2;2.98678;0
20000116054045448_ZEBRAK-R3_snap.fits;2.15108;26528.3;2.50175;0
20000116054145523_ZEBRAK-R3_snap.fits;3.41858;26516.6;2.58792;0
20000116054245598_ZEBRAK-R3_snap.fits;3.35497;26481.4;2.7396;0
20000116054345672_ZEBRAK-R3_snap.fits;2.8162;26496.1;3.35582;0
20000116054445747_ZEBRAK-R3_snap.fits;2.88033;26460.9;2.21522;0
20000116054545822_ZEBRAK-R3_snap.fits;3.3226;26531.2;2.60167;0
20000116054645896_ZEBRAK-R3_snap.fits;2.36046;26543;2.65575;0
20000116054745971_ZEBRAK-R3_snap.fits;3.3863;26449.2;3.22464;0
20000116054846046_ZEBRAK-R3_snap.fits;3.50163;26516.6;2.69327;0
20000116054946120_ZEBRAK-R3_snap.fits;3.10417;26528.3;2.7946;0
20000116055046195_ZEBRAK-R3_snap.fits;2.62446;26460.9;3.15982;0
20000116055146270_ZEBRAK-R3_snap.fits;2.43272;26502;1.77436;0
20000116055246344_ZEBRAK-R3_snap.fits;3.01476;26519.5;2.21761;0
20000116055346419_ZEBRAK-R3_snap.fits;2.79342;26543;2.40266;0
20000116055446494_ZEBRAK-R3_snap.fits;2.5713;26484.4;3.0298;0
20000116055546568_ZEBRAK-R3_snap.fits;3.01007;26516.6;2.44413;0
20000116055646643_ZEBRAK-R3_snap.fits;2.88397;26487.3;2.02488;0
20000116055746718_ZEBRAK-R3_snap.fits;2.95807;26466.8;2.39929;0
20000116055846792_ZEBRAK-R3_snap.fits;2.67204;26487.3;3.19027;0
20000116055946867_ZEBRAK-R3_snap.fits;2.3072;26525.4;1.7795;0
