# file name; noise; peak f.; mag.; duration
20000116090000307_ZEBRAK-R3_snap.fits;3.60611;26496.1;3.02344;0
20000116090100382_ZEBRAK-R3_snap.fits;2.81409;26493.2;2.4766;0
20000116090200456_ZEBRAK-R3_snap.fits;2.57687;26531.2;2.66706;0
20000116090300531_ZEBRAK-R3_snap.fits;2.51878;26531.2;2.63432;0
20000116090400606_ZEBRAK-R3_snap.fits;3.14318;26469.7;2.60448;0
20000116090500680_ZEBRAK-R3_snap.fits;2.46453;26481.4;2.12864;0
20000116090600755_ZEBRAK-R3_snap.fits;2.81642;26452.1;2.20509;0
20000116090700830_ZEBRAK-R3_snap.fits;3.13796;26478.5;2.47693;0
20000116090800904_ZEBRAK-R3_snap.fits;2.74597;26502;2.64923;0
20000116090900979_ZEBRAK-R3_snap.fits;2.75394;26528.3;6.66763;0
20000116091001054_ZEBRAK-R3_snap.fits;2.74142;26545.9;2.62012;0
20000116091101128_ZEBRAK-R3_snap.fits;2.83784;26531.2;2.97211;0
20000116091201203_ZEBRAK-R3_snap.fits;2.78413;26490.2;2.59439;0
20000116091301278_ZEBRAK-R3_snap.fits;2.33515;26513.7;2.71895;0
20000116091401352_ZEBRAK-R3_snap.fits;2.73396;26516.6;2.68144;0
20000116091501427_ZEBRAK-R3_snap.fits;2.33207;26458;2.68837;0
20000116091601502_ZEBRAK-R3_snap.fits;2.94326;26452.1;1.72359;0
20000116091701576_ZEBRAK-R3_snap.fits;3.05286;26534.2;2.52386;0
20000116091801651_ZEBRAK-R3_snap.fits;2.71443;26458;3.07889;0
20000116091901726_ZEBRAK-R3_snap.fits;2.92113;26510.7;2.2495;0
20000116092001800_ZEBRAK-R3_snap.fits;2.60948;26452.1;2.6385;0
20000116092101875_ZEBRAK-R3_snap.fits;2.4957;26545.9;3.4502;0
20000116092201950_ZEBRAK-R3_snap.fits;2.95828;26466.8;2.50726;0
20000116092302024_ZEBRAK-R3_snap.fits;2.55873;26504.9;2.28954;0
20000116092402099_ZEBRAK-R3_snap.fits;2.81328;26449.2;3.38487;0
20000116092502174_ZEBRAK-R3_snap.fits;2.65246;26463.9;2.14456;0
20000116092602248_ZEBRAK-R3_snap.fits;3.01116;26502;2.10388;0
20000116092702323_ZEBRAK-R3_snap.fits;2.87896;26469.7;2.41951;0
20000116092802398_ZEBRAK-R3_snap.fits;1.88294;26487.3;2.64328;0
20000116092902472_ZEBRAK-R3_snap.fits;2.53891;26537.1;2.45899;0
20000116093002547_ZEBRAK-R3_snap.fits;3.09469;26531.2;3.74983;0
20000116093102622_ZEBRAK-R3_snap.fits;2.85975;26534.2;2.10704;0
20000116093202696_ZEBRAK-R3_snap.fits;2.80306;26534.2;2.83195;0
20000116093302771_ZEBRAK-R3_snap.fits;3.34572;26522.5;3.62263;0
20000116093402846_ZEBRAK-R3_snap.fits;2.68579;26490.2;2.7525;0
20000116093502920_ZEBRAK-R3_snap.fits;2.55339;26463.9;4.03913;0
20000116093602995_ZEBRAK-R3_snap.fits;2.58306;26531.2;2.72338;0
20000116093703070_ZEBRAK-R3_snap.fits;3.07718;26484.4;2.37709;0
20000116093803144_ZEBRAK-R3_snap.fits;2.83446;26455.1;3.23674;0
20000116093903219_ZEBRAK-R3_snap.fits;1.93601;26460.9;2.77923;0
20000116094003294_ZEBRAK-R3_snap.fits;3.4657;26502;2.45226;0
20000116094103368_ZEBRAK-R3_snap.fits;3.40192;26502;2.45861;0
20000116094203443_ZEBRAK-R3_snap.fits;2.77551;26531.2;2.13814;0
20000116094303518_ZEBRAK-R3_snap.fits;2.85014;26481.4;2.57943;0
20000116094403592_ZEBRAK-R3_snap.fits;2.69805;26510.7;2.6934;0
20000116094503667_ZEBRAK-R3_snap.fits;2.74877;26507.8;2.39494;0
20000116094603742_ZEBRAK-R3_snap.fits;2.37975;26452.1;3.3856;0
20000116094703816_ZEBRAK-R3_snap.fits;2.69562;26534.2;2.83258;0
20000116094803891_ZEBRAK-R3_snap.fits;2.495;26475.6;2.2862;0
20000116094903966_ZEBRAK-R3_snap.fits;3.66113;26449.2;2.21634;0
20000116095004040_ZEBRAK-R3_snap.fits;2.75835;26490.2;2.67944;0
20000116095104115_ZEBRAK-R3_snap.fits;3.02302;26519.5;3.03237;0
20000116095204190_ZEBRAK-R3_snap.fits;2.80059;26543;2.25699;0
20000116095304264_ZEBRAK-R3_snap.fits;2.86137;26487.3;2.64764;0
20000116095404339_ZEBRAK-R3_snap.fits;2.65929;26455.1;2.69745;0
20000116095504414_ZEBRAK-R3_snap.fits;2.29968;26531.2;2.97818;0
20000116095604488_ZEBRAK-R3_snap.fits;2.79744;26525.4;2.65833;0
20000116095704563_ZEBRAK-R3_snap.fits;2.60336;26504.9;1.82405;0
20000116095804638_ZEBRAK-R3_snap.fits;2.44919;26487.3;2.45185;0
20000116095904712_ZEBRAK-R3_snap.fits;2.36555;26493.2;2.86386;0
