# file name; noise; peak f.; mag.; duration
20000116010024542_ZEBRAK-R3_snap.fits;2.3225;26540;1.87164;0
20000116010124616_ZEBRAK-R3_snap.fits;2.47991;26490.2;2.58123;0
20000116010224691_ZEBRAK-R3_snap.fits;2.46078;26531.2;3.34721;0
20000116010324766_ZEBRAK-R3_snap.fits;3.21571;26525.4;2.44792;0
20000116010424840_ZEBRAK-R3_snap.fits;3.36672;26519.5;2.46807;0
20000116010524915_ZEBRAK-R3_snap.fits;2.58604;26522.5;2.57331;0
20000116010624990_ZEBRAK-R3_snap.fits;3.00002;26478.5;2.05006;0
20000116010725064_ZEBRAK-R3_snap.fits;3.08333;26475.6;3.71868;0
20000116010825139_ZEBRAK-R3_snap.fits;2.40075;26507.8;2.71227;0
20000116010925214_ZEBRAK-R3_snap.fits;2.38633;26460.9;2.5635;0
20000116011025288_ZEBRAK-R3_snap.fits;2.33003;26519.5;2.95828;0
20000116011125363_ZEBRAK-R3_snap.fits;2.98618;26545.9;2.67477;0
20000116011225438_ZEBRAK-R3_snap.fits;2.98063;26466.8;2.10372;0
20000116011325512_ZEBRAK-R3_snap.fits;2.75941;26540;3.10438;0
20000116011425587_ZEBRAK-R3_snap.fits;2.30701;26455.1;3.34524;0
20000116011525662_ZEBRAK-R3_snap.fits;2.30505;26455.1;2.83241;0
20000116011625736_ZEBRAK-R3_snap.fits;2.37503;26513.7;2.20252;0
20000116011725811_ZEBRAK-R3_snap.fits;2.70925;26460.9;2.78344;0
20000116011825886_ZEBRAK-R3_snap.fits;2.77088;26522.5;1.85055;0
20000116011925960_ZEBRAK-R3_snap.fits;2.90123;26516.6;1.98519;0
20000116012026035_ZEBRAK-R3_snap.fits;3.74814;26452.1;1.77413;0
20000116012126110_ZEBRAK-R3_snap.fits;2.80164;26504.9;2.25683;0
20000116012226184_ZEBRAK-R3_snap.fits;2.51653;26507.8;2.67847;0
20000116012326259_ZEBRAK-R3_snap.fits;2.27111;26519.5;2.6955;0
20000116012426334_ZEBRAK-R3_snap.fits;2.77096;26469.7;2.39234;0
20000116012526408_ZEBRAK-R3_snap.fits;2.54697;26543;2.50412;0
20000116012626483_ZEBRAK-R3_snap.fits;3.1177;26507.8;2.7257;0
20000116012726558_ZEBRAK-R3_snap.fits;2.71946;26449.2;3.17374;0
20000116012826632_ZEBRAK-R3_snap.fits;2.56801;26540;2.04068;0
20000116012926707_ZEBRAK-R3_snap.fits;2.98749;26504.9;2.44085;0
20000116013026782_ZEBRAK-R3_snap.fits;2.73511;26507.8;3.55271;0
20000116013126856_ZEBRAK-R3_snap.fits;2.7955;26493.2;2.52564;0
20000116013226931_ZEBRAK-R3_snap.fits;2.869;26504.9;2.1993;0
20000116013327006_ZEBRAK-R3_snap.fits;2.74906;26516.6;2.8861;0
20000116013427080_ZEBRAK-R3_snap.fits;2.15043;26460.9;2.75763;0
20000116013527155_ZEBRAK-R3_snap.fits;3.60677;26449.2;2.65714;0
20000116013627230_ZEBRAK-R3_snap.fits;2.48881;26545.9;2.53107;0
20000116013727304_ZEBRAK-R3_snap.fits;2.58359;26531.2;1.73289;0
20000116013827379_ZEBRAK-R3_snap.fits;2.71163;26528.3;2.54653;0
20000116013927454_ZEBRAK-R3_snap.fits;3.38209;26458;3.7937;0
20000116014027528_ZEBRAK-R3_snap.fits;2.90475;26463.9;3.06285;0
20000116014127603_ZEBRAK-R3_snap.fits;2.6434;26525.4;2.77114;0
20000116014227678_ZEBRAK-R3_snap.fits;2.62746;26463.9;2.07724;0
20000116014327752_ZEBRAK-R3_snap.fits;3.37369;26528.3;2.28948;0
20000116014427827_ZEBRAK-R3_snap.fits;2.52408;26452.1;1.90032;0
20000116014527902_ZEBRAK-R3_snap.fits;1.97183;26502;3.66868;0
20000116014627976_ZEBRAK-R3_snap.fits;3.69832;26504.9;3.05133;0
20000116014728051_ZEBRAK-R3_snap.fits;3.44069;26481.4;3.26525;0
20000116014828126_ZEBRAK-R3_snap.fits;3.12886;26478.5;3.34322;0
20000116014928200_ZEBRAK-R3_snap.fits;2.73288;26455.1;3.65216;0
20000116015028275_ZEBRAK-R3_snap.fits;3.28595;26449.2;2.59861;0
20000116015128350_ZEBRAK-R3_snap.fits;3.05095;26490.2;3.19408;0
20000116015228424_ZEBRAK-R3_snap.fits;3.09938;26507.8;2.02724;0
20000116015328499_ZEBRAK-R3_snap.fits;3.41374;26460.9;3.05045;0
20000116015428574_ZEBRAK-R3_snap.fits;3.93846;26543;2.31612;0
20000116015528648_ZEBRAK-R3_snap.fits;3.32112;26525.4;3.15778;0
20000116015628723_ZEBRAK-R3_snap.fits;3.23979;26478.5;3.15443;0
20000116015728798_ZEBRAK-R3_snap.fits;3.2175;26493.2;3.63874;0
20000116015828872_ZEBRAK-R3_snap.fits;2.3291;26525.4;2.5287;0
20000116015928947_ZEBRAK-R3_snap.fits;4.09381;26510.7;1.82952;0
