# file name; noise; peak f.; mag.; duration
20000116110009267_ZEBRAK-R3_snap.fits;2.20166;26487.3;3.14777;0
20000116110109342_ZEBRAK-R3_snap.fits;2.19856;26504.9;3.15359;0
20000116110209416_ZEBRAK-R3_snap.fits;2.30419;26496.1;2.43886;0
20000116110309491_ZEBRAK-R3_snap.fits;2.64031;26534.2;3.53607;0
20000116110409566_ZEBRAK-R3_snap.fits;3.00677;26540;2.67396;0
20000116110509640_ZEBRAK-R3_snap.fits;2.62902;26522.5;2.62209;0
20000116110609715_ZEBRAK-R3_snap.fits;2.91269;26475.6;1.53242;0
20000116110709790_ZEBRAK-R3_snap.fits;2.53826;26528.3;2.10906;0
20000116110809864_ZEBRAK-R3_snap.fits;2.20824;26502;2.94597;0
20000116110909939_ZEBRAK-R3_snap.fits;2.25272;26449.2;2.57894;0
20000116111010014_ZEBRAK-R3_snap.fits;2.59992;26487.3;2.56955;0
20000116111110088_ZEBRAK-R3_snap.fits;2.54759;26466.8;2.1898;0
20000116111210163_ZEBRAK-R3_snap.fits;2.97736;26545.9;2.88429;0
20000116111310238_ZEBRAK-R3_snap.fits;2.37981;26531.2;2.07151;0
20000116111410312_ZEBRAK-R3_snap.fits;2.67222;26534.2;2.65585;0
20000116111510387_ZEBRAK-R3_snap.fits;3.06213;26507.8;2.31177;0
20000116111610462_ZEBRAK-R3_snap.fits;2.09273;26545.9;3.11619;0
20000116111710536_ZEBRAK-R3_snap.fits;2.69933;26522.5;2.40716;0
20000116111810611_ZEBRAK-R3_snap.fits;2.00313;26449.2;2.37589;0
20000116111910686_ZEBRAK-R3_snap.fits;2.76129;26522.5;2.3919;0
20000116112010760_ZEBRAK-R3_snap.fits;2.99786;26466.8;2.45531;0
20000116112110835_ZEBRAK-R3_snap.fits;2.7829;26481.4;3.14232;0
20000116112210910_ZEBRAK-R3_snap.fits;2.5976;26460.9;1.9044;0
20000116112310984_ZEBRAK-R3_snap.fits;2.67013;26469.7;2.10344;0
20000116112411059_ZEBRAK-R3_snap.fits;2.98881;26507.8;2.42857;0
20000116112511134_ZEBRAK-R3_snap.fits;2.93146;26458;3.24055;0
20000116112611208_ZEBRAK-R3_snap.fits;2.36919;26475.6;3.01524;0
20000116112711283_ZEBRAK-R3_snap.fits;2.56851;26466.8;2.70305;0
20000116112811358_ZEBRAK-R3_snap.fits;2.76794;26543;2.18177;0
20000116112911432_ZEBRAK-R3_snap.fits;3.01613;26522.5;2.31894;0
20000116113011507_ZEBRAK-R3_snap.fits;2.67541;26499;2.47043;0
20000116113111582_ZEBRAK-R3_snap.fits;2.92486;26496.1;3.49521;0
20000116113211656_ZEBRAK-R3_snap.fits;2.43432;26519.5;2.90817;0
20000116113311731_ZEBRAK-R3_snap.fits;1.82845;26458;2.86033;0
20000116113411806_ZEBRAK-R3_snap.fits;2.76264;26449.2;2.9122;0
20000116113511880_ZEBRAK-R3_snap.fits;3.04614;26458;2.85985;0
20000116113611955_ZEBRAK-R3_snap.fits;2.68965;26531.2;2.25044;0
20000116113712030_ZEBRAK-R3_snap.fits;2.66107;26540;2.64994;0
20000116113812104_ZEBRAK-R3_snap.fits;2.70711;26460.9;2.06017;0
20000116113912179_ZEBRAK-R3_snap.fits;2.62514;26463.9;3.32558;0
20000116114012254_ZEBRAK-R3_snap.fits;3.01197;26543;3.0025;0
20000116114112328_ZEBRAK-R3_snap.fits;2.49761;26504.9;2.37679;0
20000116114212403_ZEBRAK-R3_snap.fits;2.00425;26519.5;2.50089;0
20000116114312478_ZEBRAK-R3_snap.fits;2.63247;26484.4;2.7969;0
20000116114412552_ZEBRAK-R3_snap.fits;2.47754;26484.4;3.89699;0
20000116114512627_ZEBRAK-R3_snap.fits;3.06725;26507.8;3.81421;0
20000116114612702_ZEBRAK-R3_snap.fits;2.90093;26472.7;3.41821;0
20000116114712776_ZEBRAK-R3_snap.fits;3.148;26493.2;2.83996;0
20000116114812851_ZEBRAK-R3_snap.fits;2.94659;26481.4;2.1281;0
20000116114912926_ZEBRAK-R3_snap.fits;2.49027;26472.7;2.51285;0
20000116115013000_ZEBRAK-R3_snap.fits;2.90954;26490.2;2.52591;0
20000116115113075_ZEBRAK-R3_snap.fits;2.80002;26487.3;2.39554;0
20000116115213150_ZEBRAK-R3_snap.fits;2.71881;26522.5;1.70025;0
20000116115313224_ZEBRAK-R3_snap.fits;2.65469;26458;3.00386;0
20000116115413299_ZEBRAK-R3_snap.fits;2.48761;26499;2.763;0
20000116115513374_ZEBRAK-R3_snap.fits;3.04268;26449.2;2.8843;0
20000116115613448_ZEBRAK-R3_snap.fits;2.87335;26510.7;2.89394;0
20000116115713523_ZEBRAK-R3_snap.fits;3.13769;26499;3.90961;0
20000116115813598_ZEBRAK-R3_snap.fits;2.26896;26499;2.40776;0
20000116115913672_ZEBRAK-R3_snap.fits;2.0945;26469.7;1.96863;0
