# file name; noise; peak f.; mag.; duration
20000116000020062_ZEBRAK-R3_snap.fits;2.891;26449.2;4.31065;0
20000116000120136_ZEBRAK-R3_snap.fits;2.45389;26449.2;3.74793;0
20000116000220211_ZEBRAK-R3_snap.fits;2.74646;26449.2;4.56216;0
20000116000320286_ZEBRAK-R3_snap.fits;2.49886;26522.5;2.40347;0
20000116000420360_ZEBRAK-R3_snap.fits;3.05541;26534.2;2.24485;0
20000116000520435_ZEBRAK-R3_snap.fits;1.76142;26510.7;2.61361;0
20000116000620510_ZEBRAK-R3_snap.fits;2.82907;26543;2.28565;0
20000116000720584_ZEBRAK-R3_snap.fits;2.18659;26449.2;6.08343;0
20000116000820659_ZEBRAK-R3_snap.fits;2.83125;26545.9;3.02998;0
20000116000920734_ZEBRAK-R3_snap.fits;2.90981;26522.5;3.4697;0
20000116001020808_ZEBRAK-R3_snap.fits;2.47259;26449.2;3.78741;0
20000116001120883_ZEBRAK-R3_snap.fits;2.16548;26449.2;3.674;0
20000116001220958_ZEBRAK-R3_snap.fits;2.71606;26452.1;4.47856;0
20000116001321032_ZEBRAK-R3_snap.fits;2.25545;26449.2;3.77224;0
20000116001421107_ZEBRAK-R3_snap.fits;2.47361;26449.2;4.29684;0
20000116001521182_ZEBRAK-R3_snap.fits;2.38688;26449.2;4.22323;0
20000116001621256_ZEBRAK-R3_snap.fits;2.80162;26452.1;4.34528;0
20000116001721331_ZEBRAK-R3_snap.fits;2.74148;26466.8;2.87011;0
20000116001821406_ZEBRAK-R3_snap.fits;2.89644;26472.7;3.07435;0
20000116001921480_ZEBRAK-R3_snap.fits;2.11342;26449.2;3.4467;0
20000116002021555_ZEBRAK-R3_snap.fits;3.09564;26449.2;4.18842;0
20000116002121630_ZEBRAK-R3_snap.fits;2.35744;26510.7;3.35391;0
20000116002221704_ZEBRAK-R3_snap.fits;2.70909;26449.2;5.7686;0
20000116002321779_ZEBRAK-R3_snap.fits;2.91531;26484.4;2.26679;0
20000116002421854_ZEBRAK-R3_snap.fits;3.56157;26516.6;2.99729;0
20000116002521928_ZEBRAK-R3_snap.fits;2.80121;26493.2;2.33185;0
20000116002622003_ZEBRAK-R3_snap.fits;3.5523;26484.4;2.09928;0
20000116002722078_ZEBRAK-R3_snap.fits;2.51217;26455.1;3.45543;0
20000116002822152_ZEBRAK-R3_snap.fits;2.89093;26481.4;1.93265;0
20000116002922227_ZEBRAK-R3_snap.fits;2.74386;26537.1;2.29934;0
20000116003022302_ZEBRAK-R3_snap.fits;2.59313;26478.5;3.30435;0
20000116003122376_ZEBRAK-R3_snap.fits;2.71784;26466.8;2.43747;0
20000116003222451_ZEBRAK-R3_snap.fits;3.05686;26543;2.87233;0
20000116003322526_ZEBRAK-R3_snap.fits;3.04869;26510.7;2.9721;0
20000116003422600_ZEBRAK-R3_snap.fits;3.23594;26528.3;2.8113;0
20000116003522675_ZEBRAK-R3_snap.fits;3.02559;26481.4;3.3969;0
20000116003622750_ZEBRAK-R3_snap.fits;3.11373;26490.2;2.78058;0
20000116003722824_ZEBRAK-R3_snap.fits;3.3393;26545.9;2.67837;0
20000116003822899_ZEBRAK-R3_snap.fits;2.1699;26499;3.19704;0
20000116003922974_ZEBRAK-R3_snap.fits;2.90867;26499;1.97747;0
20000116004023048_ZEBRAK-R3_snap.fits;2.211;26519.5;2.06456;0
20000116004123123_ZEBRAK-R3_snap.fits;2.85487;26481.4;2.04904;0
20000116004223198_ZEBRAK-R3_snap.fits;2.70381;26455.1;3.00741;0
20000116004323272_ZEBRAK-R3_snap.fits;2.23408;26493.2;2.81655;0
20000116004423347_ZEBRAK-R3_snap.fits;3.07257;26478.5;2.22173;0
20000116004523422_ZEBRAK-R3_snap.fits;3.0087;26484.4;3.26924;0
20000116004623496_ZEBRAK-R3_snap.fits;2.67629;26545.9;2.03697;0
20000116004723571_ZEBRAK-R3_snap.fits;3.08986;26528.3;2.92944;0
20000116004823646_ZEBRAK-R3_snap.fits;3.0532;26545.9;3.45057;0
20000116004923720_ZEBRAK-R3_snap.fits;2.53883;26504.9;2.23248;0
20000116005023795_ZEBRAK-R3_snap.fits;2.8356;26493.2;3.02031;0
20000116005123870_ZEBRAK-R3_snap.fits;2.88397;26537.1;1.59188;0
20000116005223944_ZEBRAK-R3_snap.fits;3.20473;26504.9;2.48207;0
20000116005324019_ZEBRAK-R3_snap.fits;2.38266;26540;2.56749;0
20000116005424094_ZEBRAK-R3_snap.fits;2.53714;26519.5;2.44517;0
20000116005524168_ZEBRAK-R3_snap.fits;3.0734;26466.8;2.07331;0
20000116005624243_ZEBRAK-R3_snap.fits;3.28382;26481.4;3.00553;0
20000116005724318_ZEBRAK-R3_snap.fits;2.76783;26537.1;2.82252;0
20000116005824392_ZEBRAK-R3_snap.fits;3.03179;26463.9;2.51028;0
20000116005924467_ZEBRAK-R3_snap.fits;2.62976;26513.7;3.00839;0
