# file name; noise; peak f.; mag.; duration
20000116180040627_ZEBRAK-R3_snap.fits;3.04268;26513.7;2.26927;0
20000116180140702_ZEBRAK-R3_snap.fits;3.76332;26528.3;2.98864;0
20000116180240776_ZEBRAK-R3_snap.fits;2.43558;26522.5;2.53239;0
20000116180340851_ZEBRAK-R3_snap.fits;2.74681;26525.4;2.65934;0
20000116180440926_ZEBRAK-R3_snap.fits;2.28923;26481.4;2.44566;0
20000116180541000_ZEBRAK-R3_snap.fits;1.91477;26460.9;1.55229;0
20000116180641075_ZEBRAK-R3_snap.fits;2.74533;26478.5;2.17891;0
20000116180741150_ZEBRAK-R3_snap.fits;2.44511;26455.1;2.37298;0
20000116180841224_ZEBRAK-R3_snap.fits;2.33718;26513.7;3.06484;0
20000116180941299_ZEBRAK-R3_snap.fits;2.78049;26458;1.87439;0
20000116181041374_ZEBRAK-R3_snap.fits;2.59092;26531.2;2.65815;0
20000116181141448_ZEBRAK-R3_snap.fits;2.62635;26507.8;3.12682;0
20000116181241523_ZEBRAK-R3_snap.fits;2.34911;26455.1;3.15917;0
20000116181341598_ZEBRAK-R3_snap.fits;2.49601;26540;1.8165;0
20000116181441672_ZEBRAK-R3_snap.fits;2.30775;26519.5;2.08621;0
20000116181541747_ZEBRAK-R3_snap.fits;2.72936;26458;2.05169;0
20000116181641822_ZEBRAK-R3_snap.fits;2.54032;26449.2;2.98745;0
20000116181741896_ZEBRAK-R3_snap.fits;2.475;26481.4;2.63755;0
20000116181841971_ZEBRAK-R3_snap.fits;2.25283;26537.1;1.87327;0
20000116181942046_ZEBRAK-R3_snap.fits;2.33631;26502;4.03077;0
20000116182042120_ZEBRAK-R3_snap.fits;3.05712;26531.2;3.21588;0
20000116182142195_ZEBRAK-R3_snap.fits;3.18866;26507.8;3.0929;0
20000116182242270_ZEBRAK-R3_snap.fits;3.03711;26537.1;2.77099;0
20000116182342344_ZEBRAK-R3_snap.fits;2.73936;26449.2;3.03907;0
20000116182442419_ZEBRAK-R3_snap.fits;1.93693;26534.2;1.92029;0
20000116182542494_ZEBRAK-R3_snap.fits;2.22036;26472.7;2.23409;0
20000116182642568_ZEBRAK-R3_snap.fits;2.47553;26460.9;2.96471;0
20000116182742643_ZEBRAK-R3_snap.fits;2.56216;26519.5;3.07077;0
20000116182842718_ZEBRAK-R3_snap.fits;2.60067;26507.8;2.30108;0
20000116182942792_ZEBRAK-R3_snap.fits;2.56732;26481.4;2.23272;0
20000116183042867_ZEBRAK-R3_snap.fits;2.52049;26499;3.16473;0
20000116183142942_ZEBRAK-R3_snap.fits;2.7064;26545.9;2.62651;0
20000116183243016_ZEBRAK-R3_snap.fits;2.5207;26469.7;2.22003;0
20000116183343091_ZEBRAK-R3_snap.fits;3.33717;26540;2.70402;0
20000116183443166_ZEBRAK-R3_snap.fits;2.84033;26537.1;3.09236;0
20000116183543240_ZEBRAK-R3_snap.fits;2.88879;26463.9;2.4844;0
20000116183643315_ZEBRAK-R3_snap.fits;2.59174;26502;1.76261;0
20000116183743390_ZEBRAK-R3_snap.fits;2.93463;26487.3;2.22779;0
20000116183843464_ZEBRAK-R3_snap.fits;2.82235;26472.7;2.05259;0
20000116183943539_ZEBRAK-R3_snap.fits;2.75592;26458;2.37587;0
20000116184043614_ZEBRAK-R3_snap.fits;2.91441;26460.9;2.14376;0
20000116184143688_ZEBRAK-R3_snap.fits;2.41356;26540;2.09779;0
20000116184243763_ZEBRAK-R3_snap.fits;2.47457;26525.4;2.11893;0
20000116184343838_ZEBRAK-R3_snap.fits;2.45822;26513.7;1.65396;0
20000116184443912_ZEBRAK-R3_snap.fits;3.03231;26496.1;3.65997;0
20000116184543987_ZEBRAK-R3_snap.fits;3.34377;26487.3;2.27788;0
20000116184644062_ZEBRAK-R3_snap.fits;3.00595;26516.6;1.91753;0
20000116184744136_ZEBRAK-R3_snap.fits;2.93534;26493.2;2.17995;0
20000116184844211_ZEBRAK-R3_snap.fits;2.02075;26534.2;2.32608;0
20000116184944286_ZEBRAK-R3_snap.fits;2.99774;26458;2.00561;0
20000116185044360_ZEBRAK-R3_snap.fits;2.34607;26522.5;2.69182;0
20000116185144435_ZEBRAK-R3_snap.fits;2.87118;26469.7;2.12137;0
20000116185244510_ZEBRAK-R3_snap.fits;2.65564;26516.6;3.25472;0
20000116185344584_ZEBRAK-R3_snap.fits;2.77351;26463.9;3.56857;0
20000116185444659_ZEBRAK-R3_snap.fits;2.67174;26543;3.47471;0
20000116185544734_ZEBRAK-R3_snap.fits;3.13354;26475.6;1.73926;0
20000116185644808_ZEBRAK-R3_snap.fits;2.89295;26499;1.72449;0
20000116185744883_ZEBRAK-R3_snap.fits;2.46577;26534.2;2.64971;0
20000116185844958_ZEBRAK-R3_snap.fits;2.83138;26449.2;2.86798;0
20000116185945032_ZEBRAK-R3_snap.fits;2.4717;26463.9;2.61619;0
