# file name; noise; peak f.; mag.; duration
20000116210054067_ZEBRAK-R3_snap.fits;2.33564;26490.2;3.51887;0
20000116210154142_ZEBRAK-R3_snap.fits;2.34258;26458;2.72152;0
20000116210254216_ZEBRAK-R3_snap.fits;2.08059;26534.2;2.35306;0
20000116210354291_ZEBRAK-R3_snap.fits;2.60027;26463.9;2.25601;0
20000116210454366_ZEBRAK-R3_snap.fits;2.65721;26469.7;2.0451;0
20000116210554440_ZEBRAK-R3_snap.fits;3.52312;26472.7;3.56384;0
20000116210654515_ZEBRAK-R3_snap.fits;2.69967;26449.2;2.12932;0
20000116210754590_ZEBRAK-R3_snap.fits;2.6057;26540;2.55565;0
20000116210854664_ZEBRAK-R3_snap.fits;2.7873;26519.5;1.68821;0
20000116210954739_ZEBRAK-R3_snap.fits;2.69725;26510.7;3.22831;0
20000116211054814_ZEBRAK-R3_snap.fits;2.70164;26496.1;1.83173;0
20000116211154888_ZEBRAK-R3_snap.fits;2.78525;26534.2;1.72098;0
20000116211254963_ZEBRAK-R3_snap.fits;2.02857;26455.1;2.33923;0
20000116211355038_ZEBRAK-R3_snap.fits;3.22263;26543;2.1384;0
20000116211455112_ZEBRAK-R3_snap.fits;2.92122;26460.9;3.33209;0
20000116211555187_ZEBRAK-R3_snap.fits;2.76752;26466.8;1.8907;0
20000116211655262_ZEBRAK-R3_snap.fits;2.4156;26504.9;2.15995;0
20000116211755336_ZEBRAK-R3_snap.fits;2.35005;26534.2;3.36398;0
20000116211855411_ZEBRAK-R3_snap.fits;2.65312;26458;2.80222;0
20000116211955486_ZEBRAK-R3_snap.fits;3.08251;26458;2.91291;0
20000116212055560_ZEBRAK-R3_snap.fits;2.92903;26534.2;2.0889;0
20000116212155635_ZEBRAK-R3_snap.fits;3.39993;26516.6;2.62297;0
20000116212255710_ZEBRAK-R3_snap.fits;2.39147;26449.2;2.98614;0
20000116212355784_ZEBRAK-R3_snap.fits;3.4636;26499;2.65041;0
20000116212455859_ZEBRAK-R3_snap.fits;2.20803;26478.5;2.31859;0
20000116212555934_ZEBRAK-R3_snap.fits;2.97145;26452.1;1.85143;0
20000116212656008_ZEBRAK-R3_snap.fits;2.24323;26519.5;2.13147;0
20000116212756083_ZEBRAK-R3_snap.fits;2.46734;26481.4;2.97599;0
20000116212856158_ZEBRAK-R3_snap.fits;2.87131;26490.2;1.91681;0
20000116212956232_ZEBRAK-R3_snap.fits;2.2086;26499;2.83442;0
20000116213056307_ZEBRAK-R3_snap.fits;2.84509;26493.2;2.88185;0
20000116213156382_ZEBRAK-R3_snap.fits;2.502;26516.6;2.32447;0
20000116213256456_ZEBRAK-R3_snap.fits;2.4976;26487.3;3.02152;0
20000116213356531_ZEBRAK-R3_snap.fits;2.64858;26510.7;2.68989;0
20000116213456606_ZEBRAK-R3_snap.fits;2.79304;26478.5;1.97138;0
20000116213556680_ZEBRAK-R3_snap.fits;1.90896;26449.2;2.3752;0
20000116213656755_ZEBRAK-R3_snap.fits;3.16423;26455.1;2.33958;0
20000116213756830_ZEBRAK-R3_snap.fits;2.69244;26528.3;2.2946;0
20000116213856904_ZEBRAK-R3_snap.fits;2.78447;26540;2.82024;0
20000116213956979_ZEBRAK-R3_snap.fits;3.31424;26469.7;2.35391;0
20000116214057054_ZEBRAK-R3_snap.fits;2.45292;26487.3;2.51711;0
20000116214157128_ZEBRAK-R3_snap.fits;3.29265;26534.2;2.85568;0
20000116214257203_ZEBRAK-R3_snap.fits;2.64322;26516.6;1.86666;0
20000116214357278_ZEBRAK-R3_snap.fits;2.42009;26452.1;2.3711;0
20000116214457352_ZEBRAK-R3_snap.fits;2.7318;26452.1;1.98924;0
20000116214557427_ZEBRAK-R3_snap.fits;2.32657;26452.1;2.3347;0
20000116214657502_ZEBRAK-R3_snap.fits;3.10033;26502;3.07624;0
20000116214757576_ZEBRAK-R3_snap.fits;3.01623;26510.7;2.89529;0
20000116214857651_ZEBRAK-R3_snap.fits;3.16031;26513.7;3.38564;0
20000116214957726_ZEBRAK-R3_snap.fits;3.26748;26545.9;2.20459;0
20000116215057800_ZEBRAK-R3_snap.fits;2.74561;26455.1;3.57411;0
20000116215157875_ZEBRAK-R3_snap.fits;3.48646;26458;2.9123;0
20000116215257950_ZEBRAK-R3_snap.fits;2.69348;26516.6;3.39922;0
20000116215358024_ZEBRAK-R3_snap.fits;2.65303;26502;2.81476;0
20000116215458099_ZEBRAK-R3_snap.fits;3.07195;26466.8;3.00074;0
20000116215558174_ZEBRAK-R3_snap.fits;3.50171;26487.3;2.68989;0
20000116215658248_ZEBRAK-R3_snap.fits;3.22433;26493.2;1.9762;0
20000116215758323_ZEBRAK-R3_snap.fits;2.27993;26528.3;1.94796;0
20000116215858398_ZEBRAK-R3_snap.fits;2.55844;26452.1;2.85538;0
20000116215958472_ZEBRAK-R3_snap.fits;2.61247;26510.7;2.40378;0
