# file name; noise; peak f.; mag.; duration
20210511120012840_ALFAPCE-R0_snap.fits;1.94592;26471.2;1.57009;0
20210511120112915_ALFAPCE-R0_snap.fits;1.58174;26525.4;1.55101;0
20210511120212990_ALFAPCE-R0_snap.fits;1.45635;26474.1;1.29935;0
20210511120313064_ALFAPCE-R0_snap.fits;1.68543;26510.7;1.41873;0
20210511120413139_ALFAPCE-R0_snap.fits;1.7594;26496.1;1.26917;0
20210511120513214_ALFAPCE-R0_snap.fits;1.63857;26482.9;1.78436;0
20210511120613288_ALFAPCE-R0_snap.fits;1.78861;26510.7;1.27537;0
20210511120713363_ALFAPCE-R0_snap.fits;1.23208;26522.5;1.89984;0
20210511120813438_ALFAPCE-R0_snap.fits;1.62152;26481.4;1.13315;0
20210511120913512_ALFAPCE-R0_snap.fits;1.90726;26502;1.32313;0
20210511121013587_ALFAPCE-R0_snap.fits;1.52254;26538.6;1.1266;0
20210511121113662_ALFAPCE-R0_snap.fits;1.8442;26528.3;1.68066;0
20210511121213736_ALFAPCE-R0_snap.fits;1.57088;26487.3;1.50641;0
20210511121313811_ALFAPCE-R0_snap.fits;1.66033;26497.6;1.42828;0
20210511121413886_ALFAPCE-R0_snap.fits;1.41231;26466.8;1.28903;0
20210511121513960_ALFAPCE-R0_snap.fits;1.47819;26526.9;1.58906;0
20210511121614035_ALFAPCE-R0_snap.fits;1.93278;26465.3;1.29917;0
20210511121714110_ALFAPCE-R0_snap.fits;1.4658;26462.4;1.71677;0
20210511121814184_ALFAPCE-R0_snap.fits;1.44249;26506.3;1.45335;0
20210511121914259_ALFAPCE-R0_snap.fits;1.60071;26449.2;1.19756;0
20210511122014334_ALFAPCE-R0_snap.fits;1.64171;26497.6;1.46145;0
20210511122114408_ALFAPCE-R0_snap.fits;1.84141;26509.3;2.06414;0
20210511122214483_ALFAPCE-R0_snap.fits;1.8982;26491.7;1.47042;0
20210511122314558_ALFAPCE-R0_snap.fits;1.61746;26463.9;1.39205;0
20210511122414632_ALFAPCE-R0_snap.fits;1.9102;26488.8;1.19692;0
20210511122514707_ALFAPCE-R0_snap.fits;1.61619;26503.4;1.22141;0
20210511122614782_ALFAPCE-R0_snap.fits;1.55711;26459.5;1.16507;0
20210511122714856_ALFAPCE-R0_snap.fits;1.61317;26491.7;1.33013;0
20210511122814931_ALFAPCE-R0_snap.fits;1.94659;26504.9;1.33605;0
20210511122915006_ALFAPCE-R0_snap.fits;1.94;26462.4;1.58405;0
20210511123015080_ALFAPCE-R0_snap.fits;1.85543;26515.1;1.38654;0
20210511123115155_ALFAPCE-R0_snap.fits;1.77245;26502;1.47654;0
20210511123215230_ALFAPCE-R0_snap.fits;1.87603;26487.3;1.37123;0
20210511123315304_ALFAPCE-R0_snap.fits;1.52252;26502;1.72706;0
20210511123415379_ALFAPCE-R0_snap.fits;1.76786;26449.2;1.19975;0
20210511123515454_ALFAPCE-R0_snap.fits;1.64827;26494.6;1.19839;0
20210511123615528_ALFAPCE-R0_snap.fits;1.45446;26547.4;1.48349;0
20210511123715603_ALFAPCE-R0_snap.fits;1.521;26515.1;1.45478;0
20210511123815678_ALFAPCE-R0_snap.fits;1.58954;26458;1.5061;0
20210511123915752_ALFAPCE-R0_snap.fits;1.69715;26478.5;1.13332;0
20210511124015827_ALFAPCE-R0_snap.fits;1.59481;26522.5;1.3033;0
20210511124115902_ALFAPCE-R0_snap.fits;1.39067;26525.4;1.69876;0
20210511124215976_ALFAPCE-R0_snap.fits;1.65797;26494.6;1.49492;0
20210511124316051_ALFAPCE-R0_snap.fits;1.5923;26506.3;1.34449;0
20210511124416126_ALFAPCE-R0_snap.fits;1.6841;26452.1;1.39548;0
20210511124516200_ALFAPCE-R0_snap.fits;1.58077;26516.6;1.16896;0
20210511124616275_ALFAPCE-R0_snap.fits;1.55947;26512.2;1.48323;0
20210511124716350_ALFAPCE-R0_snap.fits;1.61953;26538.6;1.14863;0
20210511124816424_ALFAPCE-R0_snap.fits;1.72287;26475.6;1.49935;0
20210511124916499_ALFAPCE-R0_snap.fits;1.45493;26507.8;1.40015;0
20210511125016574_ALFAPCE-R0_snap.fits;1.62509;26481.4;1.6884;0
20210511125116648_ALFAPCE-R0_snap.fits;1.73867;26522.5;1.42285;0
20210511125216723_ALFAPCE-R0_snap.fits;1.74501;26513.7;1.28097;0
20210511125316798_ALFAPCE-R0_snap.fits;1.4823;26518.1;1.31608;0
20210511125416872_ALFAPCE-R0_snap.fits;1.61341;26460.9;1.75362;0
20210511125516947_ALFAPCE-R0_snap.fits;1.40691;26487.3;1.58897;0
20210511125617022_ALFAPCE-R0_snap.fits;1.77359;26487.3;1.33686;0
20210511125717096_ALFAPCE-R0_snap.fits;1.68999;26538.6;1.40675;0
20210511125817171_ALFAPCE-R0_snap.fits;1.84935;26537.1;1.50976;0
20210511125917246_ALFAPCE-R0_snap.fits;1.52086;26485.8;1.5754;0
