# file name; noise; peak f.; mag.; duration
20210511100003880_ALFAPCE-R0_snap.fits;1.93793;26503.4;1.59473;0
20210511100103955_ALFAPCE-R0_snap.fits;1.80144;26490.2;1.64941;0
20210511100204030_ALFAPCE-R0_snap.fits;1.95109;26496.1;1.60152;0
20210511100304104_ALFAPCE-R0_snap.fits;1.87542;26535.6;1.87799;0
20210511100404179_ALFAPCE-R0_snap.fits;1.81959;26535.6;1.68794;0
20210511100504254_ALFAPCE-R0_snap.fits;1.62169;26510.7;1.45477;0
20210511100604328_ALFAPCE-R0_snap.fits;1.48969;26512.2;1.28911;0
20210511100704403_ALFAPCE-R0_snap.fits;1.56221;26465.3;2.08276;0
20210511100804478_ALFAPCE-R0_snap.fits;1.60836;26469.7;1.54571;0
20210511100904552_ALFAPCE-R0_snap.fits;1.7792;26469.7;1.57305;0
20210511101004627_ALFAPCE-R0_snap.fits;1.89086;26534.2;1.37496;0
20210511101104702_ALFAPCE-R0_snap.fits;2.06952;26507.8;1.46324;0
20210511101204776_ALFAPCE-R0_snap.fits;1.9545;26494.6;1.53994;0
20210511101304851_ALFAPCE-R0_snap.fits;1.80744;26512.2;1.77025;0
20210511101404926_ALFAPCE-R0_snap.fits;1.97404;26475.6;1.59242;0
20210511101505000_ALFAPCE-R0_snap.fits;1.81634;26538.6;1.55803;0
20210511101605075_ALFAPCE-R0_snap.fits;1.91505;26472.7;1.3115;0
20210511101705150_ALFAPCE-R0_snap.fits;2.10663;26477.1;1.56695;0
20210511101805224_ALFAPCE-R0_snap.fits;2.35737;26525.4;1.73472;0
20210511101905299_ALFAPCE-R0_snap.fits;1.88391;26529.8;1.42805;0
20210511102005374_ALFAPCE-R0_snap.fits;1.49725;26535.6;1.49755;0
20210511102105448_ALFAPCE-R0_snap.fits;2.02978;26525.4;1.52995;0
20210511102205523_ALFAPCE-R0_snap.fits;1.72998;26503.4;2.26305;0
20210511102305598_ALFAPCE-R0_snap.fits;1.8633;26458;1.28963;0
20210511102405672_ALFAPCE-R0_snap.fits;2.00809;26526.9;1.42978;0
20210511102505747_ALFAPCE-R0_snap.fits;2.1766;26481.4;1.67199;0
20210511102605822_ALFAPCE-R0_snap.fits;2.19281;26472.7;2.64184;0
20210511102705896_ALFAPCE-R0_snap.fits;1.90882;26491.7;2.08085;0
20210511102805971_ALFAPCE-R0_snap.fits;2.15231;26493.2;2.08064;0
20210511102906046_ALFAPCE-R0_snap.fits;1.90503;26471.2;1.901;0
20210511103006120_ALFAPCE-R0_snap.fits;1.95966;26485.8;1.83707;0
20210511103106195_ALFAPCE-R0_snap.fits;2.06946;26455.1;1.56531;0
20210511103206270_ALFAPCE-R0_snap.fits;1.98708;26512.2;1.56679;0
20210511103306344_ALFAPCE-R0_snap.fits;2.19739;26545.9;1.67616;0
20210511103406419_ALFAPCE-R0_snap.fits;1.9217;26485.8;1.95163;0
20210511103506494_ALFAPCE-R0_snap.fits;2.447;26494.6;1.62265;0
20210511103606568_ALFAPCE-R0_snap.fits;1.77263;26540;1.20907;0
20210511103706643_ALFAPCE-R0_snap.fits;1.96182;26528.3;1.68541;0
20210511103806718_ALFAPCE-R0_snap.fits;1.67096;26525.4;1.66916;0
20210511103906792_ALFAPCE-R0_snap.fits;1.64837;26523.9;1.19159;0
20210511104006867_ALFAPCE-R0_snap.fits;1.79106;26484.4;2.01743;0
20210511104106942_ALFAPCE-R0_snap.fits;2.07399;26493.2;1.24401;0
20210511104207016_ALFAPCE-R0_snap.fits;1.84706;26515.1;1.54413;0
20210511104307091_ALFAPCE-R0_snap.fits;1.91031;26471.2;1.6562;0
20210511104407166_ALFAPCE-R0_snap.fits;2.16144;26480;1.3509;0
20210511104507240_ALFAPCE-R0_snap.fits;1.85176;26528.3;1.61515;0
20210511104607315_ALFAPCE-R0_snap.fits;1.93072;26504.9;1.6158;0
20210511104707390_ALFAPCE-R0_snap.fits;1.57182;26459.5;1.68057;0
20210511104807464_ALFAPCE-R0_snap.fits;1.84027;26450.7;1.93304;0
20210511104907539_ALFAPCE-R0_snap.fits;1.79645;26478.5;1.73737;0
20210511105007614_ALFAPCE-R0_snap.fits;1.9711;26496.1;1.52075;0
20210511105107688_ALFAPCE-R0_snap.fits;1.51063;26509.3;1.41449;0
20210511105207763_ALFAPCE-R0_snap.fits;1.78877;26523.9;2.10897;0
20210511105307838_ALFAPCE-R0_snap.fits;1.96522;26531.2;1.94216;0
20210511105407912_ALFAPCE-R0_snap.fits;2.27427;26491.7;1.76209;0
20210511105507987_ALFAPCE-R0_snap.fits;2.05386;26482.9;1.69497;0
20210511105608062_ALFAPCE-R0_snap.fits;2.34743;26535.6;1.39431;0
20210511105708136_ALFAPCE-R0_snap.fits;1.71221;26452.1;1.81393;0
20210511105808211_ALFAPCE-R0_snap.fits;1.84796;26545.9;1.38761;0
20210511105908286_ALFAPCE-R0_snap.fits;2.04439;26462.4;1.53738;0
