# file name; noise; peak f.; mag.; duration
20210511050041555_ALFAPCE-R0_snap.fits;2.00987;26490.2;1.82121;0
20210511050141630_ALFAPCE-R0_snap.fits;1.79035;26510.7;1.99151;0
20210511050241704_ALFAPCE-R0_snap.fits;1.95355;26484.4;2.10244;0
20210511050341779_ALFAPCE-R0_snap.fits;1.77606;26472.7;1.72162;0
20210511050441854_ALFAPCE-R0_snap.fits;1.48333;26493.2;1.92441;0
20210511050541928_ALFAPCE-R0_snap.fits;1.79207;26450.7;1.45215;0
20210511050642003_ALFAPCE-R0_snap.fits;1.47733;26488.8;1.39426;0
20210511050742078_ALFAPCE-R0_snap.fits;1.63405;26449.2;1.51933;0
20210511050842152_ALFAPCE-R0_snap.fits;1.90344;26547.4;1.90855;0
20210511050942227_ALFAPCE-R0_snap.fits;1.68718;26544.4;1.76719;0
20210511051042302_ALFAPCE-R0_snap.fits;1.6297;26471.2;1.23609;0
20210511051142376_ALFAPCE-R0_snap.fits;1.56545;26485.8;1.61828;0
20210511051242451_ALFAPCE-R0_snap.fits;1.68022;26543;1.72148;0
20210511051342526_ALFAPCE-R0_snap.fits;1.77034;26456.5;1.50949;0
20210511051442600_ALFAPCE-R0_snap.fits;1.70813;26474.1;1.37568;0
20210511051542675_ALFAPCE-R0_snap.fits;1.84525;26529.8;1.63515;0
20210511051642750_ALFAPCE-R0_snap.fits;1.83204;26515.1;1.47988;0
20210511051742824_ALFAPCE-R0_snap.fits;1.5018;26468.3;1.81725;0
20210511051842899_ALFAPCE-R0_snap.fits;1.87111;26471.2;1.93952;0
20210511051942974_ALFAPCE-R0_snap.fits;1.98921;26503.4;1.924;0
20210511052043048_ALFAPCE-R0_snap.fits;1.73979;26499;1.95838;0
20210511052143123_ALFAPCE-R0_snap.fits;1.81494;26490.2;1.54112;0
20210511052243198_ALFAPCE-R0_snap.fits;1.58698;26519.5;1.59777;0
20210511052343272_ALFAPCE-R0_snap.fits;1.65898;26502;1.42841;0
20210511052443347_ALFAPCE-R0_snap.fits;1.62499;26531.2;1.23029;0
20210511052543422_ALFAPCE-R0_snap.fits;1.8538;26458;1.53331;0
20210511052643496_ALFAPCE-R0_snap.fits;1.76938;26523.9;1.22401;0
20210511052743571_ALFAPCE-R0_snap.fits;1.74361;26491.7;1.52266;0
20210511052843646_ALFAPCE-R0_snap.fits;1.69022;26547.4;1.5175;0
20210511052943720_ALFAPCE-R0_snap.fits;1.72733;26453.6;1.68578;0
20210511053043795_ALFAPCE-R0_snap.fits;1.64932;26488.8;1.29828;0
20210511053143870_ALFAPCE-R0_snap.fits;1.49281;26482.9;1.59461;0
20210511053243944_ALFAPCE-R0_snap.fits;2.00007;26475.6;1.78384;0
20210511053344019_ALFAPCE-R0_snap.fits;1.55351;26474.1;1.49888;0
20210511053444094_ALFAPCE-R0_snap.fits;1.89578;26547.4;1.67287;0
20210511053544168_ALFAPCE-R0_snap.fits;1.67122;26477.1;1.63638;0
20210511053644243_ALFAPCE-R0_snap.fits;1.71975;26534.2;2.00002;0
20210511053744318_ALFAPCE-R0_snap.fits;1.86233;26516.6;1.20287;0
20210511053844392_ALFAPCE-R0_snap.fits;1.81273;26463.9;1.72907;0
20210511053944467_ALFAPCE-R0_snap.fits;1.58184;26526.9;1.57086;0
20210511054044542_ALFAPCE-R0_snap.fits;1.49409;26474.1;1.54833;0
20210511054144616_ALFAPCE-R0_snap.fits;2.10587;26475.6;1.7041;0
20210511054244691_ALFAPCE-R0_snap.fits;1.74997;26465.3;2.14658;0
20210511054344766_ALFAPCE-R0_snap.fits;1.94696;26507.8;1.72887;0
20210511054444840_ALFAPCE-R0_snap.fits;1.45802;26534.2;1.57341;0
20210511054544915_ALFAPCE-R0_snap.fits;1.87538;26504.9;1.443;0
20210511054644990_ALFAPCE-R0_snap.fits;1.93519;26465.3;1.26053;0
20210511054745064_ALFAPCE-R0_snap.fits;1.49215;26478.5;1.87582;0
20210511054845139_ALFAPCE-R0_snap.fits;1.99054;26469.7;1.27229;0
20210511054945214_ALFAPCE-R0_snap.fits;1.84668;26543;1.44274;0
20210511055045288_ALFAPCE-R0_snap.fits;1.96391;26522.5;1.70647;0
20210511055145363_ALFAPCE-R0_snap.fits;1.83495;26538.6;1.80774;0
20210511055245438_ALFAPCE-R0_snap.fits;1.62023;26471.2;1.2423;0
20210511055345512_ALFAPCE-R0_snap.fits;1.80226;26477.1;1.76689;0
20210511055445587_ALFAPCE-R0_snap.fits;1.74884;26547.4;1.80576;0
20210511055545662_ALFAPCE-R0_snap.fits;1.47449;26500.5;2.31935;0
20210511055645736_ALFAPCE-R0_snap.fits;1.61508;26463.9;1.70258;0
20210511055745811_ALFAPCE-R0_snap.fits;1.97439;26544.4;1.51552;0
20210511055845886_ALFAPCE-R0_snap.fits;1.60176;26480;1.4501;0
20210511055945960_ALFAPCE-R0_snap.fits;1.8117;26521;1.35573;0
