# file name; noise; peak f.; mag.; duration
20210511220057640_ALFAPCE-R0_snap.fits;1.48527;26525.4;1.48406;0
20210511220157715_ALFAPCE-R0_snap.fits;1.65284;26522.5;1.4825;0
20210511220257790_ALFAPCE-R0_snap.fits;1.66695;26499;1.55951;0
20210511220357864_ALFAPCE-R0_snap.fits;1.31555;26490.2;1.70137;0
20210511220457939_ALFAPCE-R0_snap.fits;1.79035;26525.4;1.42613;0
20210511220558014_ALFAPCE-R0_snap.fits;1.89372;26491.7;1.43919;0
20210511220658088_ALFAPCE-R0_snap.fits;1.52402;26541.5;1.38092;0
20210511220758163_ALFAPCE-R0_snap.fits;1.36059;26522.5;1.63648;0
20210511220858238_ALFAPCE-R0_snap.fits;1.71817;26472.7;1.32749;0
20210511220958312_ALFAPCE-R0_snap.fits;1.72942;26503.4;1.1747;0
20210511221058387_ALFAPCE-R0_snap.fits;1.85682;26455.1;1.3785;0
20210511221158462_ALFAPCE-R0_snap.fits;2.03249;26521;1.38764;0
20210511221258536_ALFAPCE-R0_snap.fits;1.52735;26487.3;1.44331;0
20210511221358611_ALFAPCE-R0_snap.fits;1.67581;26455.1;1.94906;0
20210511221458686_ALFAPCE-R0_snap.fits;1.8571;26513.7;1.1882;0
20210511221558760_ALFAPCE-R0_snap.fits;1.59014;26499;1.25688;0
20210511221658835_ALFAPCE-R0_snap.fits;1.65665;26526.9;1.85564;0
20210511221758910_ALFAPCE-R0_snap.fits;1.59039;26491.7;1.59621;0
20210511221858984_ALFAPCE-R0_snap.fits;1.94009;26468.3;1.47449;0
20210511221959059_ALFAPCE-R0_snap.fits;1.74493;26469.7;1.57881;0
20210511222059134_ALFAPCE-R0_snap.fits;1.6309;26497.6;1.60513;0
20210511222159208_ALFAPCE-R0_snap.fits;1.60209;26480;1.59871;0
20210511222259283_ALFAPCE-R0_snap.fits;1.8037;26488.8;1.47487;0
20210511222359358_ALFAPCE-R0_snap.fits;1.40383;26543;1.40628;0
20210511222459432_ALFAPCE-R0_snap.fits;1.70694;26497.6;1.77373;0
20210511222559507_ALFAPCE-R0_snap.fits;1.56292;26487.3;1.43994;0
20210511222659582_ALFAPCE-R0_snap.fits;1.67846;26466.8;1.49561;0
20210511222759656_ALFAPCE-R0_snap.fits;1.69527;26459.5;1.4555;0
20210511222859731_ALFAPCE-R0_snap.fits;1.65508;26482.9;1.56468;0
20210511222959806_ALFAPCE-R0_snap.fits;1.49839;26535.6;1.84643;0
20210511223059880_ALFAPCE-R0_snap.fits;1.81537;26499;1.25511;0
20210511223159955_ALFAPCE-R0_snap.fits;1.48154;26529.8;1.59844;0
20210511223300030_ALFAPCE-R0_snap.fits;1.54983;26509.3;1.91472;0
20210511223400104_ALFAPCE-R0_snap.fits;1.34755;26488.8;1.59494;0
20210511223500179_ALFAPCE-R0_snap.fits;1.75489;26462.4;1.74473;0
20210511223600254_ALFAPCE-R0_snap.fits;1.45136;26474.1;1.63188;0
20210511223700328_ALFAPCE-R0_snap.fits;1.63118;26515.1;1.817;0
20210511223800403_ALFAPCE-R0_snap.fits;1.45173;26502;1.29428;0
20210511223900478_ALFAPCE-R0_snap.fits;1.43844;26513.7;1.48322;0
20210511224000552_ALFAPCE-R0_snap.fits;1.61646;26475.6;1.91003;0
20210511224100627_ALFAPCE-R0_snap.fits;1.5584;26516.6;1.43534;0
20210511224200702_ALFAPCE-R0_snap.fits;1.94107;26474.1;1.48709;0
20210511224300776_ALFAPCE-R0_snap.fits;1.79919;26500.5;1.55226;0
20210511224400851_ALFAPCE-R0_snap.fits;1.93725;26510.7;1.89244;0
20210511224500926_ALFAPCE-R0_snap.fits;1.92387;26463.9;2.09343;0
20210511224601000_ALFAPCE-R0_snap.fits;2.07767;26510.7;1.51308;0
20210511224701075_ALFAPCE-R0_snap.fits;2.14074;26480;1.9784;0
20210511224801150_ALFAPCE-R0_snap.fits;1.80837;26481.4;1.28988;0
20210511224901224_ALFAPCE-R0_snap.fits;1.99292;26496.1;1.71762;0
20210511225001299_ALFAPCE-R0_snap.fits;1.94859;26469.7;1.58835;0
20210511225101374_ALFAPCE-R0_snap.fits;2.12254;26510.7;1.43411;0
20210511225201448_ALFAPCE-R0_snap.fits;2.04883;26482.9;2.00915;0
20210511225301523_ALFAPCE-R0_snap.fits;2.07068;26482.9;1.69385;0
20210511225401598_ALFAPCE-R0_snap.fits;2.27745;26535.6;3.49244;0
20210511225501672_ALFAPCE-R0_snap.fits;3.21478;26515.1;2.44572;0
20210511225601747_ALFAPCE-R0_snap.fits;2.93363;26500.5;2.09653;0
20210511225701822_ALFAPCE-R0_snap.fits;2.22052;26523.9;1.73263;0
20210511225801896_ALFAPCE-R0_snap.fits;2.0015;26532.7;1.69006;0
20210511225901971_ALFAPCE-R0_snap.fits;1.78877;26493.2;1.53388;0
