# file name; noise; peak f.; mag.; duration
20210511140021800_ALFAPCE-R0_snap.fits;1.96017;26488.8;1.47085;0
20210511140121875_ALFAPCE-R0_snap.fits;1.89205;26513.7;1.49996;0
20210511140221950_ALFAPCE-R0_snap.fits;1.49945;26481.4;1.4258;0
20210511140322024_ALFAPCE-R0_snap.fits;1.51597;26525.4;1.20766;0
20210511140422099_ALFAPCE-R0_snap.fits;1.36266;26537.1;1.67001;0
20210511140522174_ALFAPCE-R0_snap.fits;1.9512;26538.6;1.5146;0
20210511140622248_ALFAPCE-R0_snap.fits;1.67581;26504.9;1.62795;0
20210511140722323_ALFAPCE-R0_snap.fits;1.64223;26458;1.48163;0
20210511140822398_ALFAPCE-R0_snap.fits;1.84511;26502;1.6462;0
20210511140922472_ALFAPCE-R0_snap.fits;1.74215;26510.7;1.45132;0
20210511141022547_ALFAPCE-R0_snap.fits;1.89216;26543;1.74216;0
20210511141122622_ALFAPCE-R0_snap.fits;1.77658;26545.9;1.98448;0
20210511141222696_ALFAPCE-R0_snap.fits;2.00688;26485.8;1.51581;0
20210511141322771_ALFAPCE-R0_snap.fits;1.74154;26468.3;1.54423;0
20210511141422846_ALFAPCE-R0_snap.fits;1.90311;26497.6;2.07301;0
20210511141522920_ALFAPCE-R0_snap.fits;1.80058;26474.1;1.49495;0
20210511141622995_ALFAPCE-R0_snap.fits;1.76757;26543;1.58839;0
20210511141723070_ALFAPCE-R0_snap.fits;2.00519;26453.6;1.98854;0
20210511141823144_ALFAPCE-R0_snap.fits;1.78251;26471.2;1.87663;0
20210511141923219_ALFAPCE-R0_snap.fits;1.68173;26499;1.57006;0
20210511142023294_ALFAPCE-R0_snap.fits;1.56104;26534.2;1.5597;0
20210511142123368_ALFAPCE-R0_snap.fits;1.73672;26453.6;1.74903;0
20210511142223443_ALFAPCE-R0_snap.fits;1.58333;26463.9;1.40313;0
20210511142323518_ALFAPCE-R0_snap.fits;1.97155;26531.2;1.76459;0
20210511142423592_ALFAPCE-R0_snap.fits;1.72089;26460.9;1.28702;0
20210511142523667_ALFAPCE-R0_snap.fits;1.76489;26544.4;1.7161;0
20210511142623742_ALFAPCE-R0_snap.fits;2.03205;26493.2;1.23593;0
20210511142723816_ALFAPCE-R0_snap.fits;1.90144;26478.5;1.53576;0
20210511142823891_ALFAPCE-R0_snap.fits;1.81349;26540;1.68022;0
20210511142923966_ALFAPCE-R0_snap.fits;1.69699;26475.6;1.48764;0
20210511143024040_ALFAPCE-R0_snap.fits;1.71227;26538.6;1.41211;0
20210511143124115_ALFAPCE-R0_snap.fits;1.97018;26526.9;1.41335;0
20210511143224190_ALFAPCE-R0_snap.fits;1.88419;26512.2;1.55269;0
20210511143324264_ALFAPCE-R0_snap.fits;1.93851;26488.8;1.44265;0
20210511143424339_ALFAPCE-R0_snap.fits;2.04222;26525.4;1.77392;0
20210511143524414_ALFAPCE-R0_snap.fits;1.91497;26532.7;1.55382;0
20210511143624488_ALFAPCE-R0_snap.fits;2.19264;26531.2;1.64822;0
20210511143724563_ALFAPCE-R0_snap.fits;1.90162;26460.9;2.07333;0
20210511143824638_ALFAPCE-R0_snap.fits;2.32622;26478.5;1.62611;0
20210511143924712_ALFAPCE-R0_snap.fits;1.76034;26475.6;1.95992;0
20210511144024787_ALFAPCE-R0_snap.fits;2.01049;26507.8;1.70857;0
20210511144124862_ALFAPCE-R0_snap.fits;1.74304;26488.8;1.62711;0
20210511144224936_ALFAPCE-R0_snap.fits;1.87298;26450.7;1.57705;0
20210511144325011_ALFAPCE-R0_snap.fits;2.00518;26547.4;1.49546;0
20210511144425086_ALFAPCE-R0_snap.fits;2.1755;26490.2;2.2464;0
20210511144525160_ALFAPCE-R0_snap.fits;1.82836;26519.5;1.6307;0
20210511144625235_ALFAPCE-R0_snap.fits;1.96375;26529.8;2.11702;0
20210511144725310_ALFAPCE-R0_snap.fits;1.52603;26487.3;1.72655;0
20210511144825384_ALFAPCE-R0_snap.fits;2.14973;26455.1;1.61543;0
20210511144925459_ALFAPCE-R0_snap.fits;1.90087;26449.2;2.07689;0
20210511145025534_ALFAPCE-R0_snap.fits;1.90444;26497.6;1.87011;0
20210511145125608_ALFAPCE-R0_snap.fits;1.93087;26477.1;1.92755;0
20210511145225683_ALFAPCE-R0_snap.fits;2.18084;26545.9;1.79377;0
20210511145325758_ALFAPCE-R0_snap.fits;1.95333;26531.2;1.48214;0
20210511145425832_ALFAPCE-R0_snap.fits;1.91494;26528.3;1.48876;0
20210511145525907_ALFAPCE-R0_snap.fits;1.99031;26456.5;1.60427;0
20210511145625982_ALFAPCE-R0_snap.fits;1.90437;26531.2;1.65227;0
20210511145726056_ALFAPCE-R0_snap.fits;1.75312;26500.5;1.57061;0
20210511145826131_ALFAPCE-R0_snap.fits;1.86207;26493.2;1.42601;0
20210511145926206_ALFAPCE-R0_snap.fits;2.03986;26531.2;1.44712;0
