# file name; noise; peak f.; mag.; duration
20210511200048680_ALFAPCE-R0_snap.fits;1.87246;26537.1;1.33731;0
20210511200148755_ALFAPCE-R0_snap.fits;1.55515;26450.7;1.31794;0
20210511200248830_ALFAPCE-R0_snap.fits;1.7694;26537.1;1.80796;0
20210511200348904_ALFAPCE-R0_snap.fits;1.75205;26452.1;1.53751;0
20210511200448979_ALFAPCE-R0_snap.fits;2.07801;26450.7;1.717;0
20210511200549054_ALFAPCE-R0_snap.fits;1.98203;26455.1;1.51208;0
20210511200649128_ALFAPCE-R0_snap.fits;1.59729;26482.9;1.69884;0
20210511200749203_ALFAPCE-R0_snap.fits;1.42216;26496.1;1.66746;0
20210511200849278_ALFAPCE-R0_snap.fits;1.59155;26518.1;1.25246;0
20210511200949352_ALFAPCE-R0_snap.fits;1.5909;26468.3;1.44043;0
20210511201049427_ALFAPCE-R0_snap.fits;1.71452;26509.3;1.33641;0
20210511201149502_ALFAPCE-R0_snap.fits;1.73777;26484.4;1.31168;0
20210511201249576_ALFAPCE-R0_snap.fits;1.9529;26482.9;2.06957;0
20210511201349651_ALFAPCE-R0_snap.fits;1.90477;26455.1;1.22748;0
20210511201449726_ALFAPCE-R0_snap.fits;1.59237;26472.7;1.35133;0
20210511201549800_ALFAPCE-R0_snap.fits;1.80651;26491.7;1.2354;0
20210511201649875_ALFAPCE-R0_snap.fits;1.66441;26506.3;1.56701;0
20210511201749950_ALFAPCE-R0_snap.fits;1.43404;26534.2;1.15287;0
20210511201850024_ALFAPCE-R0_snap.fits;1.41197;26515.1;2.10968;0
20210511201950099_ALFAPCE-R0_snap.fits;1.83066;26472.7;1.23463;0
20210511202050174_ALFAPCE-R0_snap.fits;1.77547;26532.7;1.442;0
20210511202150248_ALFAPCE-R0_snap.fits;1.88677;26531.2;1.465;0
20210511202250323_ALFAPCE-R0_snap.fits;1.51279;26458;1.31094;0
20210511202350398_ALFAPCE-R0_snap.fits;2.05745;26459.5;1.56322;0
20210511202450472_ALFAPCE-R0_snap.fits;1.84609;26500.5;1.45972;0
20210511202550547_ALFAPCE-R0_snap.fits;1.66623;26529.8;1.51385;0
20210511202650622_ALFAPCE-R0_snap.fits;1.5228;26475.6;1.97062;0
20210511202750696_ALFAPCE-R0_snap.fits;1.88394;26458;1.57178;0
20210511202850771_ALFAPCE-R0_snap.fits;1.73496;26513.7;1.28066;0
20210511202950846_ALFAPCE-R0_snap.fits;1.77603;26547.4;1.63033;0
20210511203050920_ALFAPCE-R0_snap.fits;1.70605;26519.5;1.48872;0
20210511203150995_ALFAPCE-R0_snap.fits;2.06743;26506.3;1.56239;0
20210511203251070_ALFAPCE-R0_snap.fits;1.65056;26500.5;1.63168;0
20210511203351144_ALFAPCE-R0_snap.fits;2.00341;26526.9;1.70981;0
20210511203451219_ALFAPCE-R0_snap.fits;1.63785;26538.6;1.44658;0
20210511203551294_ALFAPCE-R0_snap.fits;1.83336;26455.1;1.32089;0
20210511203651368_ALFAPCE-R0_snap.fits;1.88943;26541.5;1.78629;0
20210511203751443_ALFAPCE-R0_snap.fits;1.90551;26463.9;1.31226;0
20210511203851518_ALFAPCE-R0_snap.fits;1.74362;26516.6;1.63485;0
20210511203951592_ALFAPCE-R0_snap.fits;1.87018;26453.6;1.51585;0
20210511204051667_ALFAPCE-R0_snap.fits;1.63684;26504.9;1.86098;0
20210511204151742_ALFAPCE-R0_snap.fits;2.21847;26534.2;1.73713;0
20210511204251816_ALFAPCE-R0_snap.fits;1.9395;26449.2;1.72344;0
20210511204351891_ALFAPCE-R0_snap.fits;1.72838;26468.3;2.02521;0
20210511204451966_ALFAPCE-R0_snap.fits;1.88327;26488.8;2.17196;0
20210511204552040_ALFAPCE-R0_snap.fits;1.88939;26496.1;1.72003;0
20210511204652115_ALFAPCE-R0_snap.fits;1.57383;26455.1;1.527;0
20210511204752190_ALFAPCE-R0_snap.fits;1.76006;26478.5;2.14571;0
20210511204852264_ALFAPCE-R0_snap.fits;1.85266;26456.5;1.55673;0
20210511204952339_ALFAPCE-R0_snap.fits;1.60665;26515.1;4.06104;0
20210511205052414_ALFAPCE-R0_snap.fits;1.97775;26494.6;1.78183;0
20210511205152488_ALFAPCE-R0_snap.fits;1.70713;26510.7;1.67443;0
20210511205252563_ALFAPCE-R0_snap.fits;1.9789;26519.5;1.20007;0
20210511205352638_ALFAPCE-R0_snap.fits;2.11591;26468.3;1.51664;0
20210511205452712_ALFAPCE-R0_snap.fits;1.90549;26540;1.38659;0
20210511205552787_ALFAPCE-R0_snap.fits;1.85142;26466.8;1.37937;0
20210511205652862_ALFAPCE-R0_snap.fits;2.06221;26463.9;1.83592;0
20210511205752936_ALFAPCE-R0_snap.fits;1.81409;26459.5;1.86026;0
20210511205853011_ALFAPCE-R0_snap.fits;1.98243;26468.3;1.8378;0
20210511205953086_ALFAPCE-R0_snap.fits;2.19843;26538.6;1.98886;0
