# file name; noise; peak f.; mag.; duration
20210511080054995_ALFAPCE-R0_snap.fits;1.78627;26449.2;1.39619;0
20210511080155070_ALFAPCE-R0_snap.fits;1.88969;26469.7;2.14198;0
20210511080255144_ALFAPCE-R0_snap.fits;1.89337;26547.4;1.51413;0
20210511080355219_ALFAPCE-R0_snap.fits;2.33668;26518.1;1.50513;0
20210511080455294_ALFAPCE-R0_snap.fits;1.98566;26504.9;1.94065;0
20210511080555368_ALFAPCE-R0_snap.fits;1.86472;26472.7;1.47838;0
20210511080655443_ALFAPCE-R0_snap.fits;1.52426;26499;1.96294;0
20210511080755518_ALFAPCE-R0_snap.fits;1.6658;26485.8;1.31664;0
20210511080855592_ALFAPCE-R0_snap.fits;1.57218;26493.2;1.3201;0
20210511080955667_ALFAPCE-R0_snap.fits;1.79612;26499;1.48849;0
20210511081055742_ALFAPCE-R0_snap.fits;1.93631;26490.2;1.47587;0
20210511081155816_ALFAPCE-R0_snap.fits;2.06432;26547.4;1.5046;0
20210511081255891_ALFAPCE-R0_snap.fits;1.83374;26468.3;1.37954;0
20210511081355966_ALFAPCE-R0_snap.fits;1.55882;26466.8;1.58569;0
20210511081456040_ALFAPCE-R0_snap.fits;1.94779;26484.4;1.62845;0
20210511081556115_ALFAPCE-R0_snap.fits;1.69534;26512.2;1.63939;0
20210511081656190_ALFAPCE-R0_snap.fits;2.57456;26494.6;1.48273;0
20210511081756264_ALFAPCE-R0_snap.fits;1.89228;26526.9;1.67558;0
20210511081856339_ALFAPCE-R0_snap.fits;1.75748;26535.6;1.4273;0
20210511081956414_ALFAPCE-R0_snap.fits;1.79466;26474.1;0.970728;0
20210511082056488_ALFAPCE-R0_snap.fits;1.76232;26502;1.31412;0
20210511082156563_ALFAPCE-R0_snap.fits;1.84877;26525.4;1.88702;0
20210511082256638_ALFAPCE-R0_snap.fits;2.4602;26471.2;2.80437;0
20210511082356712_ALFAPCE-R0_snap.fits;3.29737;26472.7;3.51855;0
20210511082456787_ALFAPCE-R0_snap.fits;2.31089;26513.7;1.95327;0
20210511082556862_ALFAPCE-R0_snap.fits;1.82291;26532.7;1.31704;0
20210511082656936_ALFAPCE-R0_snap.fits;2.25669;26537.1;1.34433;0
20210511082757011_ALFAPCE-R0_snap.fits;2.023;26523.9;1.56812;0
20210511082857086_ALFAPCE-R0_snap.fits;2.82594;26453.6;2.11403;0
20210511082957160_ALFAPCE-R0_snap.fits;3.54485;26506.3;3.23939;0
20210511083057235_ALFAPCE-R0_snap.fits;2.35858;26502;1.89188;0
20210511083157310_ALFAPCE-R0_snap.fits;2.70837;26500.5;2.29301;0
20210511083257384_ALFAPCE-R0_snap.fits;2.83313;26450.7;2.09862;0
20210511083357459_ALFAPCE-R0_snap.fits;1.81732;26516.6;2.2657;0
20210511083457534_ALFAPCE-R0_snap.fits;2.00034;26509.3;1.71918;0
20210511083557608_ALFAPCE-R0_snap.fits;1.81547;26477.1;1.72848;0
20210511083657683_ALFAPCE-R0_snap.fits;1.77291;26475.6;1.81736;0
20210511083757758_ALFAPCE-R0_snap.fits;2.02382;26452.1;1.97261;0
20210511083857832_ALFAPCE-R0_snap.fits;1.70293;26545.9;1.73799;0
20210511083957907_ALFAPCE-R0_snap.fits;1.70007;26526.9;1.70704;0
20210511084057982_ALFAPCE-R0_snap.fits;1.88711;26513.7;1.82304;0
20210511084158056_ALFAPCE-R0_snap.fits;1.83802;26490.2;1.37622;0
20210511084258131_ALFAPCE-R0_snap.fits;1.8872;26545.9;1.93824;0
20210511084358206_ALFAPCE-R0_snap.fits;2.1105;26485.8;2.76076;0
20210511084458280_ALFAPCE-R0_snap.fits;2.32203;26500.5;1.76326;0
20210511084558355_ALFAPCE-R0_snap.fits;1.59824;26487.3;1.48142;0
20210511084658430_ALFAPCE-R0_snap.fits;1.96339;26506.3;1.26164;0
20210511084758504_ALFAPCE-R0_snap.fits;1.54215;26488.8;1.72673;0
20210511084858579_ALFAPCE-R0_snap.fits;1.71653;26519.5;1.20531;0
20210511084958654_ALFAPCE-R0_snap.fits;1.5653;26497.6;1.90749;0
20210511085058728_ALFAPCE-R0_snap.fits;1.86482;26544.4;2.02603;0
20210511085158803_ALFAPCE-R0_snap.fits;1.76469;26547.4;1.637;0
20210511085258878_ALFAPCE-R0_snap.fits;1.51202;26474.1;1.61181;0
20210511085358952_ALFAPCE-R0_snap.fits;1.9228;26547.4;1.74229;0
20210511085459027_ALFAPCE-R0_snap.fits;1.76004;26469.7;1.76823;0
20210511085559102_ALFAPCE-R0_snap.fits;1.77598;26538.6;1.87649;0
20210511085659176_ALFAPCE-R0_snap.fits;2.0843;26518.1;1.50972;0
20210511085759251_ALFAPCE-R0_snap.fits;1.64909;26518.1;1.90851;0
20210511085859326_ALFAPCE-R0_snap.fits;1.96708;26452.1;1.70521;0
20210511085959400_ALFAPCE-R0_snap.fits;1.60337;26497.6;1.6216;0
