#timestamp,LO_Frequency,Hit,StdDev 
1620766815.8,286046998.1,N
1620766835.7,286047000.8,N
1620766855.5,286046998.5,N
1620766875.4,286046998.8,N
1620766895.2,286046998.4,N
1620766915.0,286046998.6,N
1620766915.9,286046998.6,N
1620766935.8,286046998.7,N
1620766955.6,286046998.9,N
1620766975.5,286046998.4,N
1620766995.3,286046999.0,N
1620767015.1,286046998.7,N
1620767035.9,286047001.1,N
1620767055.7,286046998.6,N
1620767075.5,286046998.3,N
1620767095.4,286047001.2,N
1620767115.2,286046998.6,N
1620767135.1,286047001.2,N
1620767136.0,286047001.2,N
1620767155.8,286047000.9,N
1620767175.6,286047001.1,N
1620767195.5,286047001.1,N
1620767215.3,286047000.6,N
1620767235.1,286047001.1,N
1620767255.9,286047000.5,N
1620767275.7,286047000.8,N
1620767295.6,286047000.7,N
1620767315.4,286047000.3,N
1620767335.2,286046998.5,N
1620767355.1,286047000.5,N
1620767356.0,286047000.5,N
1620767375.8,286047000.5,N
1620767395.7,286047000.7,N
1620767415.5,286047001.2,N
1620767435.3,286047000.5,N
1620767455.2,286047000.4,N
1620767475.0,286047000.7,N
1620767475.9,286047000.7,N
1620767495.7,286047001.1,N
1620767515.6,286047001.2,N
1620767535.4,286047000.9,N
1620767555.3,286047001.1,N
1620767575.1,286047001.1,N
1620767595.8,286047001.2,N
1620767615.7,286047001.2,N
1620767635.5,286047001.1,N
1620767655.4,286046998.1,N
1620767675.2,286046998.2,N
1620767695.0,286047001.2,N
1620767695.9,286047001.2,N
1620767715.8,286047001.2,N
1620767735.6,286047000.7,N
1620767755.4,286047001.0,N
1620767775.3,286047001.0,N
1620767795.1,286047000.7,N
1620767815.9,286047000.6,N
1620767835.7,286047000.5,N
1620767855.5,286047001.2,N
1620767875.4,286047001.2,N
1620767895.2,286047000.9,N
1620767915.0,286047001.0,N
1620767915.9,286047001.0,N
1620767935.8,286047001.1,N
1620767955.6,286047000.3,N
1620767975.5,286047000.8,N
1620767995.3,286046998.5,N
1620768015.1,286047001.1,N
1620768035.9,286047000.4,N
1620768055.7,286047001.0,N
1620768075.6,286047000.5,N
1620768095.4,286047000.5,N
1620768115.2,286047001.2,N
1620768135.1,286046998.1,N
1620768136.0,286046998.1,N
1620768155.8,286047000.9,N
1620768175.6,286047000.6,N
1620768195.5,286047000.9,N
1620768215.3,286046998.2,N
1620768235.2,286046998.7,N
1620768255.9,286047001.1,N
1620768275.7,286046998.2,N
1620768295.6,286046999.2,N
1620768315.4,286046999.2,N
1620768335.2,286046999.3,N
1620768355.1,286046996.6,Y
1620768356.0,286046996.6,P
1620768375.8,286046996.8,N
1620768395.7,286046997.0,N
1620768415.5,286046996.6,N
1620768435.3,286046997.3,N
1620768455.2,286046997.1,N
1620768475.0,286046996.9,N
1620768475.9,286046996.9,N
1620768495.8,286046996.8,Y
1620768515.6,286047000.3,P
1620768535.4,286047000.2,N
1620768555.3,286047000.0,N
1620768575.1,286046999.7,N
1620768595.9,286046999.8,N
1620768615.7,286047000.9,N
1620768635.5,286047000.6,N
1620768655.4,286047001.2,N
1620768675.2,286047001.0,N
1620768695.0,286046999.8,N
1620768695.9,286046999.8,N
1620768715.8,286047002.8,N
1620768735.6,286047002.4,N
1620768755.5,286046999.8,N
1620768775.3,286047002.3,N
1620768795.1,286047002.7,N
1620768815.9,286047002.7,N
1620768835.7,286047002.6,N
1620768855.5,286047002.8,N
1620768875.4,286047002.4,N
1620768895.2,286047000.3,N
1620768915.1,286046999.8,N
1620768916.0,286046999.8,N
1620768935.8,286047000.1,N
1620768955.6,286047000.2,N
1620768975.5,286046999.8,N
1620768995.3,286047000.1,N
1620769015.1,286047000.2,N
1620769035.9,286047000.1,N
1620769055.7,286047000.1,N
1620769075.6,286047000.1,N
1620769095.4,286047000.2,N
1620769115.2,286047002.7,N
1620769135.1,286047000.4,N
1620769136.0,286047000.4,N
1620769155.8,286047002.4,N
1620769175.7,286047000.1,N
1620769195.5,286047000.2,N
1620769215.3,286047000.1,N
1620769235.2,286047002.7,N
1620769255.0,286047000.1,N
1620769255.9,286047000.1,N
1620769275.8,286047000.2,N
1620769295.6,286047000.6,N
1620769315.4,286047001.0,N
1620769335.3,286046999.9,N
1620769355.1,286047000.2,N
1620769375.8,286046999.9,N
1620769395.7,286046999.8,N
1620769415.5,286046999.8,N
1620769435.4,286047002.4,Y
1620769455.2,286047000.3,P
1620769475.0,286047000.3,P
1620769475.9,286042673.8,P
1620769495.8,286047002.8,N
1620769515.6,286047000.1,N
1620769535.4,286047000.4,N
1620769555.3,286047000.2,N
1620769575.1,286047000.0,N
1620769595.9,286047000.8,N
1620769615.7,286047000.7,N
1620769635.5,286047000.6,N
1620769655.4,286047001.0,N
1620769675.2,286047000.9,N
1620769695.0,286047000.2,N
1620769696.0,286047000.2,N
1620769715.8,286047000.3,N
1620769735.6,286047002.7,N
1620769755.5,286046999.9,N
1620769775.3,286047002.7,N
1620769795.1,286046999.8,N
1620769815.9,286047000.4,N
1620769835.7,286047000.2,N
1620769855.6,286047000.3,N
1620769875.4,286047000.3,N
1620769895.2,286047001.0,N
1620769915.1,286047002.8,N
1620769916.0,286047002.8,N
1620769935.8,286047000.2,N
1620769955.6,286047000.5,N
1620769975.5,286047000.0,N
1620769995.3,286047002.8,N
1620770015.2,286047002.4,N
1620770035.9,286047002.0,N
1620770055.7,286047002.7,N
1620770075.6,286047002.7,N
1620770095.4,286047002.0,N
1620770115.3,286047000.2,N
1620770135.1,286046999.8,N
1620770136.0,286046999.8,N
1620770155.8,286047002.8,N
1620770175.7,286046999.9,N
1620770195.5,286047002.7,N
1620770215.3,286046999.8,N
1620770235.2,286047000.6,N
1620770255.0,286047000.4,N
1620770255.9,286047000.4,N
1620770275.8,286047002.8,N
1620770295.6,286047002.7,N
1620770315.4,286047002.3,N
1620770335.3,286047000.1,N
1620770355.1,286047002.4,N
1620770375.9,286047001.5,N
1620770395.7,286047002.0,N
