# file name; noise; peak f.; mag.; duration
20210511020028115_ALFAPCE-R0_snap.fits;1.98828;26547.4;1.58615;0
20210511020128190_ALFAPCE-R0_snap.fits;1.61813;26529.8;1.3107;0
20210511020228264_ALFAPCE-R0_snap.fits;1.85442;26515.1;1.37539;0
20210511020328339_ALFAPCE-R0_snap.fits;1.59277;26519.5;1.40009;0
20210511020428414_ALFAPCE-R0_snap.fits;1.99759;26529.8;1.83041;0
20210511020528488_ALFAPCE-R0_snap.fits;1.62592;26509.3;1.87926;0
20210511020628563_ALFAPCE-R0_snap.fits;1.74926;26465.3;1.31398;0
20210511020728638_ALFAPCE-R0_snap.fits;1.52768;26512.2;1.44055;0
20210511020828712_ALFAPCE-R0_snap.fits;1.75499;26487.3;1.4554;0
20210511020928787_ALFAPCE-R0_snap.fits;1.9276;26471.2;1.92917;0
20210511021028862_ALFAPCE-R0_snap.fits;1.63879;26523.9;1.79268;0
20210511021128936_ALFAPCE-R0_snap.fits;1.96207;26547.4;1.62777;0
20210511021229011_ALFAPCE-R0_snap.fits;1.60085;26484.4;1.94372;0
20210511021329086_ALFAPCE-R0_snap.fits;1.72638;26488.8;1.54776;0
20210511021429160_ALFAPCE-R0_snap.fits;1.73783;26475.6;1.0828;0
20210511021529235_ALFAPCE-R0_snap.fits;1.53614;26506.3;1.58003;0
20210511021629310_ALFAPCE-R0_snap.fits;1.79136;26456.5;1.40624;0
20210511021729384_ALFAPCE-R0_snap.fits;2.08552;26499;1.58556;0
20210511021829459_ALFAPCE-R0_snap.fits;1.50768;26477.1;1.66752;0
20210511021929534_ALFAPCE-R0_snap.fits;1.36292;26525.4;1.82783;0
20210511022029608_ALFAPCE-R0_snap.fits;1.57558;26465.3;1.44485;0
20210511022129683_ALFAPCE-R0_snap.fits;1.51133;26506.3;1.32194;0
20210511022229758_ALFAPCE-R0_snap.fits;1.6124;26468.3;1.4164;0
20210511022329832_ALFAPCE-R0_snap.fits;1.60371;26452.1;1.60178;0
20210511022429907_ALFAPCE-R0_snap.fits;1.80923;26466.8;1.77571;0
20210511022529982_ALFAPCE-R0_snap.fits;1.50025;26499;1.71194;0
20210511022630056_ALFAPCE-R0_snap.fits;1.63986;26449.2;1.38749;0
20210511022730131_ALFAPCE-R0_snap.fits;1.92411;26484.4;1.28795;0
20210511022830206_ALFAPCE-R0_snap.fits;1.8358;26472.7;1.3612;0
20210511022930280_ALFAPCE-R0_snap.fits;2.06631;26488.8;1.55022;0
20210511023030355_ALFAPCE-R0_snap.fits;1.45924;26499;1.30112;0
20210511023130430_ALFAPCE-R0_snap.fits;1.91218;26535.6;1.58215;0
20210511023230504_ALFAPCE-R0_snap.fits;1.74526;26465.3;1.74226;0
20210511023330579_ALFAPCE-R0_snap.fits;1.7213;26488.8;1.75136;0
20210511023430654_ALFAPCE-R0_snap.fits;1.96837;26481.4;1.73424;0
20210511023530728_ALFAPCE-R0_snap.fits;1.66844;26463.9;1.51311;0
20210511023630803_ALFAPCE-R0_snap.fits;1.54919;26509.3;1.45322;0
20210511023730878_ALFAPCE-R0_snap.fits;2.17235;26545.9;2.18659;0
20210511023830952_ALFAPCE-R0_snap.fits;1.87038;26519.5;1.86748;0
20210511023931027_ALFAPCE-R0_snap.fits;1.74867;26538.6;0.930132;0
20210511024031102_ALFAPCE-R0_snap.fits;1.66197;26449.2;2.19481;0
20210511024131176_ALFAPCE-R0_snap.fits;1.6774;26494.6;1.68681;0
20210511024231251_ALFAPCE-R0_snap.fits;1.745;26513.7;1.4204;0
20210511024331326_ALFAPCE-R0_snap.fits;1.65345;26509.3;1.46619;0
20210511024431400_ALFAPCE-R0_snap.fits;1.74822;26453.6;1.62975;0
20210511024531475_ALFAPCE-R0_snap.fits;1.84394;26535.6;1.95814;0
20210511024631550_ALFAPCE-R0_snap.fits;1.74958;26544.4;1.65522;0
20210511024731624_ALFAPCE-R0_snap.fits;1.96005;26497.6;2.06412;0
20210511024831699_ALFAPCE-R0_snap.fits;1.84194;26477.1;1.78967;0
20210511024931774_ALFAPCE-R0_snap.fits;2.23394;26456.5;1.42629;0
20210511025031848_ALFAPCE-R0_snap.fits;2.17485;26463.9;1.71841;0
20210511025131923_ALFAPCE-R0_snap.fits;1.70651;26544.4;1.11636;0
20210511025231998_ALFAPCE-R0_snap.fits;1.97288;26504.9;1.44485;0
20210511025332072_ALFAPCE-R0_snap.fits;1.65261;26526.9;1.41947;0
20210511025432147_ALFAPCE-R0_snap.fits;2.00357;26455.1;1.28487;0
20210511025532222_ALFAPCE-R0_snap.fits;1.8423;26519.5;1.6843;0
20210511025632296_ALFAPCE-R0_snap.fits;1.69197;26540;1.56421;0
20210511025732371_ALFAPCE-R0_snap.fits;1.5125;26480;1.5036;0
20210511025832446_ALFAPCE-R0_snap.fits;1.77746;26522.5;1.40384;0
20210511025932520_ALFAPCE-R0_snap.fits;1.81627;26465.3;1.63357;0
