# file name; noise; peak f.; mag.; duration
20210511150026280_ALFAPCE-R0_snap.fits;2.20393;26477.1;1.46588;0
20210511150126355_ALFAPCE-R0_snap.fits;1.86283;26518.1;1.48465;0
20210511150226430_ALFAPCE-R0_snap.fits;1.68035;26512.2;1.73523;0
20210511150326504_ALFAPCE-R0_snap.fits;1.67187;26455.1;2.04989;0
20210511150426579_ALFAPCE-R0_snap.fits;1.98684;26529.8;1.50585;0
20210511150526654_ALFAPCE-R0_snap.fits;1.76421;26502;1.63221;0
20210511150626728_ALFAPCE-R0_snap.fits;1.64595;26529.8;1.74803;0
20210511150726803_ALFAPCE-R0_snap.fits;1.85458;26538.6;2.01124;0
20210511150826878_ALFAPCE-R0_snap.fits;1.62183;26449.2;1.61895;0
20210511150926952_ALFAPCE-R0_snap.fits;1.96464;26449.2;1.83703;0
20210511151027027_ALFAPCE-R0_snap.fits;2.09104;26466.8;1.40782;0
20210511151127102_ALFAPCE-R0_snap.fits;1.73825;26458;1.66033;0
20210511151227176_ALFAPCE-R0_snap.fits;1.6819;26465.3;1.77206;0
20210511151327251_ALFAPCE-R0_snap.fits;1.69071;26488.8;1.53267;0
20210511151427326_ALFAPCE-R0_snap.fits;1.79131;26532.7;1.80534;0
20210511151527400_ALFAPCE-R0_snap.fits;2.20266;26521;1.81845;0
20210511151627475_ALFAPCE-R0_snap.fits;2.22297;26456.5;1.70831;0
20210511151727550_ALFAPCE-R0_snap.fits;2.05271;26518.1;1.6924;0
20210511151827624_ALFAPCE-R0_snap.fits;1.72774;26485.8;1.6729;0
20210511151927699_ALFAPCE-R0_snap.fits;1.83851;26491.7;1.67498;0
20210511152027774_ALFAPCE-R0_snap.fits;1.74808;26465.3;1.50058;0
20210511152127848_ALFAPCE-R0_snap.fits;1.8485;26456.5;1.66269;0
20210511152227923_ALFAPCE-R0_snap.fits;2.21615;26490.2;1.99828;0
20210511152327998_ALFAPCE-R0_snap.fits;1.5697;26535.6;1.88072;0
20210511152428072_ALFAPCE-R0_snap.fits;1.93135;26532.7;1.59106;0
20210511152528147_ALFAPCE-R0_snap.fits;1.78132;26475.6;1.5346;0
20210511152628222_ALFAPCE-R0_snap.fits;1.74713;26513.7;2.0739;0
20210511152728296_ALFAPCE-R0_snap.fits;1.8562;26496.1;1.88667;0
20210511152828371_ALFAPCE-R0_snap.fits;1.77088;26465.3;1.48917;0
20210511152928446_ALFAPCE-R0_snap.fits;2.075;26521;1.55857;0
20210511153028520_ALFAPCE-R0_snap.fits;2.26742;26491.7;1.72831;0
20210511153128595_ALFAPCE-R0_snap.fits;1.73043;26466.8;2.01598;0
20210511153228670_ALFAPCE-R0_snap.fits;1.99211;26465.3;1.65091;0
20210511153328744_ALFAPCE-R0_snap.fits;1.90363;26484.4;2.04314;0
20210511153428819_ALFAPCE-R0_snap.fits;2.4275;26469.7;1.42067;0
20210511153528894_ALFAPCE-R0_snap.fits;1.8045;26500.5;1.50659;0
20210511153628968_ALFAPCE-R0_snap.fits;1.71195;26480;1.61289;0
20210511153729043_ALFAPCE-R0_snap.fits;1.97104;26496.1;1.77409;0
20210511153829118_ALFAPCE-R0_snap.fits;2.21517;26537.1;1.69562;0
20210511153929192_ALFAPCE-R0_snap.fits;1.96597;26504.9;1.52978;0
20210511154029267_ALFAPCE-R0_snap.fits;1.5957;26522.5;1.50961;0
20210511154129342_ALFAPCE-R0_snap.fits;1.96149;26543;1.30603;0
20210511154229416_ALFAPCE-R0_snap.fits;1.79052;26472.7;1.59797;0
20210511154329491_ALFAPCE-R0_snap.fits;1.8651;26538.6;2.21152;0
20210511154429566_ALFAPCE-R0_snap.fits;1.82097;26456.5;1.7287;0
20210511154529640_ALFAPCE-R0_snap.fits;1.88;26529.8;1.62915;0
20210511154629715_ALFAPCE-R0_snap.fits;1.95184;26480;1.92799;0
20210511154729790_ALFAPCE-R0_snap.fits;2.11936;26490.2;1.48975;0
20210511154829864_ALFAPCE-R0_snap.fits;2.01808;26485.8;1.5293;0
20210511154929939_ALFAPCE-R0_snap.fits;1.99395;26482.9;1.78129;0
20210511155030014_ALFAPCE-R0_snap.fits;2.01376;26466.8;1.40412;0
20210511155130088_ALFAPCE-R0_snap.fits;2.13755;26541.5;1.93296;0
20210511155230163_ALFAPCE-R0_snap.fits;1.99855;26547.4;2.03196;0
20210511155330238_ALFAPCE-R0_snap.fits;1.92601;26493.2;1.40467;0
20210511155430312_ALFAPCE-R0_snap.fits;2.33161;26523.9;2.24981;0
20210511155530387_ALFAPCE-R0_snap.fits;2.99295;26477.1;2.25095;0
20210511155630462_ALFAPCE-R0_snap.fits;2.96036;26488.8;4.33541;0
20210511155730536_ALFAPCE-R0_snap.fits;2.82624;26488.8;2.16768;0
20210511155830611_ALFAPCE-R0_snap.fits;2.62609;26525.4;1.99787;0
20210511155930686_ALFAPCE-R0_snap.fits;2.81301;26526.9;3.11602;0
