# file name; noise; peak f.; mag.; duration
20210511170035240_ALFAPCE-R0_snap.fits;1.73909;26529.8;1.57108;0
20210511170135315_ALFAPCE-R0_snap.fits;1.73486;26475.6;1.34021;0
20210511170235390_ALFAPCE-R0_snap.fits;1.818;26544.4;1.49904;0
20210511170335464_ALFAPCE-R0_snap.fits;1.42112;26535.6;1.42413;0
20210511170435539_ALFAPCE-R0_snap.fits;1.57658;26519.5;1.35761;0
20210511170535614_ALFAPCE-R0_snap.fits;1.45161;26497.6;1.39203;0
20210511170635688_ALFAPCE-R0_snap.fits;1.50487;26521;1.12026;0
20210511170735763_ALFAPCE-R0_snap.fits;1.69654;26460.9;1.69652;0
20210511170835838_ALFAPCE-R0_snap.fits;1.78956;26510.7;1.43188;0
20210511170935912_ALFAPCE-R0_snap.fits;1.70669;26526.9;1.39594;0
20210511171035987_ALFAPCE-R0_snap.fits;1.42156;26449.2;1.2651;0
20210511171136062_ALFAPCE-R0_snap.fits;1.75096;26504.9;1.66327;0
20210511171236136_ALFAPCE-R0_snap.fits;1.91194;26523.9;1.08299;0
20210511171336211_ALFAPCE-R0_snap.fits;1.74286;26478.5;1.72768;0
20210511171436286_ALFAPCE-R0_snap.fits;1.49724;26458;1.45911;0
20210511171536360_ALFAPCE-R0_snap.fits;1.65708;26503.4;1.58485;0
20210511171636435_ALFAPCE-R0_snap.fits;1.63202;26503.4;1.30339;0
20210511171736510_ALFAPCE-R0_snap.fits;1.68041;26450.7;1.75882;0
20210511171836584_ALFAPCE-R0_snap.fits;1.5074;26538.6;1.51059;0
20210511171936659_ALFAPCE-R0_snap.fits;1.64943;26510.7;1.3899;0
20210511172036734_ALFAPCE-R0_snap.fits;1.77913;26452.1;1.86368;0
20210511172136808_ALFAPCE-R0_snap.fits;1.47402;26459.5;1.3385;0
20210511172236883_ALFAPCE-R0_snap.fits;1.52235;26513.7;1.21177;0
20210511172336958_ALFAPCE-R0_snap.fits;1.94447;26491.7;1.28324;0
20210511172437032_ALFAPCE-R0_snap.fits;1.57025;26472.7;1.24832;0
20210511172537107_ALFAPCE-R0_snap.fits;1.49167;26481.4;1.10968;0
20210511172637182_ALFAPCE-R0_snap.fits;1.65432;26450.7;1.83976;0
20210511172737256_ALFAPCE-R0_snap.fits;1.55885;26484.4;1.074;0
20210511172837331_ALFAPCE-R0_snap.fits;1.6468;26456.5;1.59309;0
20210511172937406_ALFAPCE-R0_snap.fits;1.44031;26493.2;1.38073;0
20210511173037480_ALFAPCE-R0_snap.fits;1.67246;26480;1.15244;0
20210511173137555_ALFAPCE-R0_snap.fits;1.74768;26455.1;1.21541;0
20210511173237630_ALFAPCE-R0_snap.fits;1.42077;26510.7;1.52636;0
20210511173337704_ALFAPCE-R0_snap.fits;1.6291;26485.8;1.49228;0
20210511173437779_ALFAPCE-R0_snap.fits;1.52631;26471.2;1.25682;0
20210511173537854_ALFAPCE-R0_snap.fits;1.65635;26525.4;1.51438;0
20210511173637928_ALFAPCE-R0_snap.fits;1.44014;26449.2;1.06161;0
20210511173738003_ALFAPCE-R0_snap.fits;1.80219;26474.1;1.40683;0
20210511173838078_ALFAPCE-R0_snap.fits;1.73126;26452.1;1.25251;0
20210511173938152_ALFAPCE-R0_snap.fits;1.65374;26468.3;1.75751;0
20210511174038227_ALFAPCE-R0_snap.fits;1.9796;26519.5;1.50217;0
20210511174138302_ALFAPCE-R0_snap.fits;1.54735;26534.2;1.16986;0
20210511174238376_ALFAPCE-R0_snap.fits;1.75526;26485.8;1.57736;0
20210511174338451_ALFAPCE-R0_snap.fits;1.49206;26484.4;1.1161;0
20210511174438526_ALFAPCE-R0_snap.fits;1.47357;26477.1;1.55309;0
20210511174538600_ALFAPCE-R0_snap.fits;1.45546;26532.7;1.5366;0
20210511174638675_ALFAPCE-R0_snap.fits;1.98867;26458;1.4283;0
20210511174738750_ALFAPCE-R0_snap.fits;1.69691;26477.1;1.35141;0
20210511174838824_ALFAPCE-R0_snap.fits;1.60175;26523.9;1.472;0
20210511174938899_ALFAPCE-R0_snap.fits;1.92338;26463.9;1.69428;0
20210511175038974_ALFAPCE-R0_snap.fits;1.7064;26531.2;1.28319;0
20210511175139048_ALFAPCE-R0_snap.fits;1.86628;26460.9;1.48534;0
20210511175239123_ALFAPCE-R0_snap.fits;1.54073;26504.9;2.05138;0
20210511175339198_ALFAPCE-R0_snap.fits;1.95896;26494.6;1.72915;0
20210511175439272_ALFAPCE-R0_snap.fits;3.49521;26450.7;2.78262;0
20210511175539347_ALFAPCE-R0_snap.fits;3.35414;26496.1;2.68571;0
20210511175639422_ALFAPCE-R0_snap.fits;3.24849;26450.7;2.80303;0
20210511175739496_ALFAPCE-R0_snap.fits;2.29887;26543;2.0347;0
20210511175839571_ALFAPCE-R0_snap.fits;2.0346;26480;1.60812;0
20210511175939646_ALFAPCE-R0_snap.fits;2.09729;26525.4;1.81461;0
