# file name; noise; peak f.; mag.; duration
20210511040037075_ALFAPCE-R0_snap.fits;2.01843;26452.1;1.70822;0
20210511040137150_ALFAPCE-R0_snap.fits;1.8441;26526.9;1.35906;0
20210511040237224_ALFAPCE-R0_snap.fits;4.19253;26484.4;3.5559;0
20210511040337299_ALFAPCE-R0_snap.fits;1.89013;26481.4;1.53439;0
20210511040437374_ALFAPCE-R0_snap.fits;1.80178;26497.6;2.12607;0
20210511040537448_ALFAPCE-R0_snap.fits;1.79356;26488.8;1.54821;0
20210511040637523_ALFAPCE-R0_snap.fits;2.08774;26490.2;1.4868;0
20210511040737598_ALFAPCE-R0_snap.fits;1.83612;26458;1.18611;0
20210511040837672_ALFAPCE-R0_snap.fits;1.87054;26468.3;1.16858;0
20210511040937747_ALFAPCE-R0_snap.fits;1.62294;26540;1.40126;0
20210511041037822_ALFAPCE-R0_snap.fits;1.58054;26532.7;1.60492;0
20210511041137896_ALFAPCE-R0_snap.fits;1.67162;26510.7;1.89907;0
20210511041237971_ALFAPCE-R0_snap.fits;1.673;26485.8;1.64137;0
20210511041338046_ALFAPCE-R0_snap.fits;1.79514;26504.9;1.45026;0
20210511041438120_ALFAPCE-R0_snap.fits;1.54094;26497.6;1.86894;0
20210511041538195_ALFAPCE-R0_snap.fits;1.68757;26535.6;1.74197;0
20210511041638270_ALFAPCE-R0_snap.fits;1.83389;26485.8;1.476;0
20210511041738344_ALFAPCE-R0_snap.fits;2.10442;26487.3;1.64814;0
20210511041838419_ALFAPCE-R0_snap.fits;1.90166;26459.5;1.48493;0
20210511041938494_ALFAPCE-R0_snap.fits;1.89883;26544.4;1.58863;0
20210511042038568_ALFAPCE-R0_snap.fits;1.97962;26547.4;2.02938;0
20210511042138643_ALFAPCE-R0_snap.fits;1.85564;26500.5;1.79555;0
20210511042238718_ALFAPCE-R0_snap.fits;1.7519;26500.5;1.43476;0
20210511042338792_ALFAPCE-R0_snap.fits;1.67683;26485.8;1.37114;0
20210511042438867_ALFAPCE-R0_snap.fits;1.63913;26487.3;1.61806;0
20210511042538942_ALFAPCE-R0_snap.fits;1.5473;26485.8;1.16267;0
20210511042639016_ALFAPCE-R0_snap.fits;1.72291;26518.1;1.74158;0
20210511042739091_ALFAPCE-R0_snap.fits;1.95841;26458;1.62924;0
20210511042839166_ALFAPCE-R0_snap.fits;1.89411;26512.2;1.52848;0
20210511042939240_ALFAPCE-R0_snap.fits;1.97955;26537.1;1.70545;0
20210511043039315_ALFAPCE-R0_snap.fits;1.74571;26458;1.80006;0
20210511043139390_ALFAPCE-R0_snap.fits;2.01486;26490.2;2.78708;0
20210511043239464_ALFAPCE-R0_snap.fits;1.63332;26450.7;1.95973;0
20210511043339539_ALFAPCE-R0_snap.fits;1.63909;26480;1.13939;0
20210511043439614_ALFAPCE-R0_snap.fits;1.762;26513.7;1.38011;0
20210511043539688_ALFAPCE-R0_snap.fits;1.73862;26462.4;1.66526;0
20210511043639763_ALFAPCE-R0_snap.fits;1.38717;26541.5;1.68699;0
20210511043739838_ALFAPCE-R0_snap.fits;1.85045;26497.6;1.33228;0
20210511043839912_ALFAPCE-R0_snap.fits;1.34689;26452.1;1.35782;0
20210511043939987_ALFAPCE-R0_snap.fits;1.92981;26506.3;1.24197;0
20210511044040062_ALFAPCE-R0_snap.fits;1.72838;26474.1;1.42798;0
20210511044140136_ALFAPCE-R0_snap.fits;1.85436;26521;1.34152;0
20210511044240211_ALFAPCE-R0_snap.fits;1.6474;26463.9;1.33131;0
20210511044340286_ALFAPCE-R0_snap.fits;1.40453;26523.9;1.78671;0
20210511044440360_ALFAPCE-R0_snap.fits;1.66146;26488.8;1.69556;0
20210511044540435_ALFAPCE-R0_snap.fits;1.53624;26538.6;1.68809;0
20210511044640510_ALFAPCE-R0_snap.fits;1.63507;26507.8;1.69151;0
20210511044740584_ALFAPCE-R0_snap.fits;1.72092;26545.9;1.48709;0
20210511044840659_ALFAPCE-R0_snap.fits;1.79073;26534.2;1.52507;0
20210511044940734_ALFAPCE-R0_snap.fits;1.94706;26537.1;1.60977;0
20210511045040808_ALFAPCE-R0_snap.fits;1.8551;26500.5;1.49122;0
20210511045140883_ALFAPCE-R0_snap.fits;2.00383;26462.4;1.31193;0
20210511045240958_ALFAPCE-R0_snap.fits;1.7576;26455.1;1.20193;0
20210511045341032_ALFAPCE-R0_snap.fits;1.62734;26485.8;1.07886;0
20210511045441107_ALFAPCE-R0_snap.fits;1.69747;26506.3;2.00095;0
20210511045541182_ALFAPCE-R0_snap.fits;2.12385;26534.2;1.29737;0
20210511045641256_ALFAPCE-R0_snap.fits;1.56034;26526.9;1.48092;0
20210511045741331_ALFAPCE-R0_snap.fits;1.6316;26529.8;1.13909;0
20210511045841406_ALFAPCE-R0_snap.fits;1.89037;26538.6;1.71048;0
20210511045941480_ALFAPCE-R0_snap.fits;1.75556;26485.8;1.64438;0
