# file name; noise; peak f.; mag.; duration
20210511110008360_ALFAPCE-R0_snap.fits;2.00523;26450.7;1.8075;0
20210511110108435_ALFAPCE-R0_snap.fits;1.749;26510.7;1.3802;0
20210511110208510_ALFAPCE-R0_snap.fits;1.57181;26513.7;1.71297;0
20210511110308584_ALFAPCE-R0_snap.fits;2.04237;26474.1;1.65598;0
20210511110408659_ALFAPCE-R0_snap.fits;1.65764;26503.4;1.29178;0
20210511110508734_ALFAPCE-R0_snap.fits;1.63309;26484.4;1.56144;0
20210511110608808_ALFAPCE-R0_snap.fits;1.64677;26519.5;1.936;0
20210511110708883_ALFAPCE-R0_snap.fits;1.67925;26472.7;1.61264;0
20210511110808958_ALFAPCE-R0_snap.fits;1.68648;26523.9;1.79328;0
20210511110909032_ALFAPCE-R0_snap.fits;1.68728;26493.2;1.36906;0
20210511111009107_ALFAPCE-R0_snap.fits;1.82434;26488.8;1.65666;0
20210511111109182_ALFAPCE-R0_snap.fits;1.63386;26513.7;1.51357;0
20210511111209256_ALFAPCE-R0_snap.fits;1.88319;26506.3;1.35168;0
20210511111309331_ALFAPCE-R0_snap.fits;1.69396;26496.1;1.60771;0
20210511111409406_ALFAPCE-R0_snap.fits;1.53699;26515.1;1.3511;0
20210511111509480_ALFAPCE-R0_snap.fits;1.87695;26475.6;1.31482;0
20210511111609555_ALFAPCE-R0_snap.fits;1.71554;26545.9;1.57172;0
20210511111709630_ALFAPCE-R0_snap.fits;1.7561;26496.1;1.79844;0
20210511111809704_ALFAPCE-R0_snap.fits;1.71005;26519.5;1.64123;0
20210511111909779_ALFAPCE-R0_snap.fits;1.57492;26484.4;1.50648;0
20210511112009854_ALFAPCE-R0_snap.fits;1.9591;26480;1.64519;0
20210511112109928_ALFAPCE-R0_snap.fits;1.49961;26488.8;1.79259;0
20210511112210003_ALFAPCE-R0_snap.fits;1.61524;26472.7;1.59172;0
20210511112310078_ALFAPCE-R0_snap.fits;1.83945;26491.7;1.32433;0
20210511112410152_ALFAPCE-R0_snap.fits;1.72626;26455.1;2.25728;0
20210511112510227_ALFAPCE-R0_snap.fits;1.75676;26504.9;1.46365;0
20210511112610302_ALFAPCE-R0_snap.fits;1.63037;26449.2;1.18631;0
20210511112710376_ALFAPCE-R0_snap.fits;1.7797;26512.2;1.5083;0
20210511112810451_ALFAPCE-R0_snap.fits;1.56139;26543;1.57115;0
20210511112910526_ALFAPCE-R0_snap.fits;1.41563;26522.5;1.29392;0
20210511113010600_ALFAPCE-R0_snap.fits;1.43144;26491.7;1.57011;0
20210511113110675_ALFAPCE-R0_snap.fits;1.73029;26532.7;1.18609;0
20210511113210750_ALFAPCE-R0_snap.fits;1.62575;26477.1;1.30508;0
20210511113310824_ALFAPCE-R0_snap.fits;1.92029;26455.1;2.09495;0
20210511113410899_ALFAPCE-R0_snap.fits;1.74829;26496.1;1.51901;0
20210511113510974_ALFAPCE-R0_snap.fits;1.89817;26523.9;1.631;0
20210511113611048_ALFAPCE-R0_snap.fits;1.5421;26526.9;1.3281;0
20210511113711123_ALFAPCE-R0_snap.fits;1.56815;26474.1;1.27703;0
20210511113811198_ALFAPCE-R0_snap.fits;1.6417;26488.8;1.60104;0
20210511113911272_ALFAPCE-R0_snap.fits;1.73757;26485.8;1.43175;0
20210511114011347_ALFAPCE-R0_snap.fits;1.74794;26510.7;1.88178;0
20210511114111422_ALFAPCE-R0_snap.fits;1.94574;26475.6;1.58977;0
20210511114211496_ALFAPCE-R0_snap.fits;1.56391;26452.1;1.19263;0
20210511114311571_ALFAPCE-R0_snap.fits;1.78265;26499;1.28659;0
20210511114411646_ALFAPCE-R0_snap.fits;1.76048;26466.8;1.15674;0
20210511114511720_ALFAPCE-R0_snap.fits;1.54168;26481.4;1.53601;0
20210511114611795_ALFAPCE-R0_snap.fits;1.68099;26488.8;1.19879;0
20210511114711870_ALFAPCE-R0_snap.fits;1.84068;26460.9;1.90731;0
20210511114811944_ALFAPCE-R0_snap.fits;1.60285;26449.2;1.13862;0
20210511114912019_ALFAPCE-R0_snap.fits;1.48965;26477.1;1.73292;0
20210511115012094_ALFAPCE-R0_snap.fits;1.61332;26449.2;1.69615;0
20210511115112168_ALFAPCE-R0_snap.fits;1.8426;26482.9;1.29975;0
20210511115212243_ALFAPCE-R0_snap.fits;1.56023;26453.6;1.24418;0
20210511115312318_ALFAPCE-R0_snap.fits;1.68223;26510.7;1.33663;0
20210511115412392_ALFAPCE-R0_snap.fits;1.72261;26538.6;1.12558;0
20210511115512467_ALFAPCE-R0_snap.fits;1.73376;26463.9;1.65516;0
20210511115612542_ALFAPCE-R0_snap.fits;1.829;26453.6;1.46918;0
20210511115712616_ALFAPCE-R0_snap.fits;1.52267;26518.1;1.55601;0
20210511115812691_ALFAPCE-R0_snap.fits;1.86861;26545.9;1.61671;0
20210511115912766_ALFAPCE-R0_snap.fits;1.55355;26516.6;1.14646;0
