# file name; noise; peak f.; mag.; duration
20210511010023635_ALFAPCE-R0_snap.fits;1.94807;26528.3;1.56329;0
20210511010123710_ALFAPCE-R0_snap.fits;1.739;26455.1;1.89675;0
20210511010223784_ALFAPCE-R0_snap.fits;1.73581;26488.8;1.72551;0
20210511010323859_ALFAPCE-R0_snap.fits;1.64162;26528.3;1.43872;0
20210511010423934_ALFAPCE-R0_snap.fits;1.57072;26541.5;1.5146;0
20210511010524008_ALFAPCE-R0_snap.fits;1.56081;26506.3;1.46297;0
20210511010624083_ALFAPCE-R0_snap.fits;1.62281;26449.2;1.47843;0
20210511010724158_ALFAPCE-R0_snap.fits;1.64165;26522.5;1.29878;0
20210511010824232_ALFAPCE-R0_snap.fits;1.67873;26459.5;2.16338;0
20210511010924307_ALFAPCE-R0_snap.fits;1.67517;26494.6;1.2316;0
20210511011024382_ALFAPCE-R0_snap.fits;1.61587;26449.2;1.81297;0
20210511011124456_ALFAPCE-R0_snap.fits;1.6328;26526.9;1.55352;0
20210511011224531_ALFAPCE-R0_snap.fits;1.89291;26541.5;1.61566;0
20210511011324606_ALFAPCE-R0_snap.fits;1.67918;26535.6;1.37197;0
20210511011424680_ALFAPCE-R0_snap.fits;1.61516;26453.6;1.51366;0
20210511011524755_ALFAPCE-R0_snap.fits;2.11758;26450.7;1.87215;0
20210511011624830_ALFAPCE-R0_snap.fits;2.02073;26525.4;1.64822;0
20210511011724904_ALFAPCE-R0_snap.fits;1.7656;26504.9;1.10073;0
20210511011824979_ALFAPCE-R0_snap.fits;2.25211;26510.7;1.91421;0
20210511011925054_ALFAPCE-R0_snap.fits;2.25212;26474.1;2.13065;0
20210511012025128_ALFAPCE-R0_snap.fits;1.87575;26485.8;2.11857;0
20210511012125203_ALFAPCE-R0_snap.fits;1.7896;26544.4;1.58153;0
20210511012225278_ALFAPCE-R0_snap.fits;1.54184;26480;1.63614;0
20210511012325352_ALFAPCE-R0_snap.fits;1.6667;26545.9;1.59498;0
20210511012425427_ALFAPCE-R0_snap.fits;1.49343;26463.9;1.44562;0
20210511012525502_ALFAPCE-R0_snap.fits;1.64093;26487.3;1.65653;0
20210511012625576_ALFAPCE-R0_snap.fits;1.52069;26477.1;1.31473;0
20210511012725651_ALFAPCE-R0_snap.fits;1.71269;26466.8;1.78214;0
20210511012825726_ALFAPCE-R0_snap.fits;1.79473;26472.7;1.42307;0
20210511012925800_ALFAPCE-R0_snap.fits;1.86649;26472.7;1.54616;0
20210511013025875_ALFAPCE-R0_snap.fits;1.52134;26471.2;1.16426;0
20210511013125950_ALFAPCE-R0_snap.fits;1.55391;26497.6;1.57463;0
20210511013226024_ALFAPCE-R0_snap.fits;1.59551;26531.2;1.10225;0
20210511013326099_ALFAPCE-R0_snap.fits;1.3263;26534.2;1.80053;0
20210511013426174_ALFAPCE-R0_snap.fits;1.54675;26449.2;1.67421;0
20210511013526248_ALFAPCE-R0_snap.fits;1.51693;26481.4;2.03761;0
20210511013626323_ALFAPCE-R0_snap.fits;1.8075;26481.4;1.84993;0
20210511013726398_ALFAPCE-R0_snap.fits;1.90642;26502;1.61716;0
20210511013826472_ALFAPCE-R0_snap.fits;1.71883;26516.6;1.34005;0
20210511013926547_ALFAPCE-R0_snap.fits;1.68064;26532.7;1.29711;0
20210511014026622_ALFAPCE-R0_snap.fits;1.75094;26466.8;1.36654;0
20210511014126696_ALFAPCE-R0_snap.fits;1.65974;26472.7;1.50116;0
20210511014226771_ALFAPCE-R0_snap.fits;1.94955;26463.9;1.80606;0
20210511014326846_ALFAPCE-R0_snap.fits;1.92834;26480;1.34925;0
20210511014426920_ALFAPCE-R0_snap.fits;1.61028;26480;1.34036;0
20210511014526995_ALFAPCE-R0_snap.fits;1.64446;26455.1;1.64059;0
20210511014627070_ALFAPCE-R0_snap.fits;1.88536;26515.1;1.38185;0
20210511014727144_ALFAPCE-R0_snap.fits;1.7137;26468.3;1.62797;0
20210511014827219_ALFAPCE-R0_snap.fits;1.75319;26472.7;1.24196;0
20210511014927294_ALFAPCE-R0_snap.fits;1.75466;26525.4;1.80661;0
20210511015027368_ALFAPCE-R0_snap.fits;1.7213;26468.3;1.62292;0
20210511015127443_ALFAPCE-R0_snap.fits;1.93478;26538.6;1.48219;0
20210511015227518_ALFAPCE-R0_snap.fits;1.57216;26506.3;1.50676;0
20210511015327592_ALFAPCE-R0_snap.fits;1.91063;26504.9;2.05778;0
20210511015427667_ALFAPCE-R0_snap.fits;1.47619;26497.6;1.63254;0
20210511015527742_ALFAPCE-R0_snap.fits;2.10461;26475.6;1.48779;0
20210511015627816_ALFAPCE-R0_snap.fits;1.9015;26477.1;1.72428;0
20210511015727891_ALFAPCE-R0_snap.fits;1.73245;26540;1.64387;0
20210511015827966_ALFAPCE-R0_snap.fits;1.98616;26540;1.58074;0
20210511015928040_ALFAPCE-R0_snap.fits;1.50086;26472.7;1.52831;0
