# file name; noise; peak f.; mag.; duration
20210511060046035_ALFAPCE-R0_snap.fits;1.82739;26484.4;1.72199;0
20210511060146110_ALFAPCE-R0_snap.fits;1.67336;26540;1.61834;0
20210511060246184_ALFAPCE-R0_snap.fits;1.65155;26512.2;1.42971;0
20210511060346259_ALFAPCE-R0_snap.fits;2.05671;26460.9;1.63337;0
20210511060446334_ALFAPCE-R0_snap.fits;1.73693;26504.9;1.36329;0
20210511060546408_ALFAPCE-R0_snap.fits;1.91393;26532.7;1.5529;0
20210511060646483_ALFAPCE-R0_snap.fits;1.9281;26523.9;1.88139;0
20210511060746558_ALFAPCE-R0_snap.fits;1.84698;26540;1.57579;0
20210511060846632_ALFAPCE-R0_snap.fits;1.94873;26547.4;1.67894;0
20210511060946707_ALFAPCE-R0_snap.fits;1.98735;26497.6;1.3259;0
20210511061046782_ALFAPCE-R0_snap.fits;1.96786;26460.9;1.41814;0
20210511061146856_ALFAPCE-R0_snap.fits;1.70197;26462.4;2.01367;0
20210511061246931_ALFAPCE-R0_snap.fits;1.75866;26453.6;1.76121;0
20210511061347006_ALFAPCE-R0_snap.fits;2.74105;26480;2.30846;0
20210511061447080_ALFAPCE-R0_snap.fits;3.01849;26494.6;2.27223;0
20210511061547155_ALFAPCE-R0_snap.fits;3.20499;26543;2.4263;0
20210511061647230_ALFAPCE-R0_snap.fits;3.09598;26510.7;2.65918;0
20210511061747304_ALFAPCE-R0_snap.fits;1.68403;26531.2;2.06065;0
20210511061847379_ALFAPCE-R0_snap.fits;1.88369;26460.9;1.85096;0
20210511061947454_ALFAPCE-R0_snap.fits;1.7049;26465.3;1.90457;0
20210511062047528_ALFAPCE-R0_snap.fits;1.63672;26497.6;1.84422;0
20210511062147603_ALFAPCE-R0_snap.fits;1.93135;26545.9;1.5582;0
20210511062247678_ALFAPCE-R0_snap.fits;1.76569;26521;1.55077;0
20210511062347752_ALFAPCE-R0_snap.fits;1.63262;26537.1;1.44401;0
20210511062447827_ALFAPCE-R0_snap.fits;1.91245;26515.1;1.79228;0
20210511062547902_ALFAPCE-R0_snap.fits;1.68359;26453.6;1.78852;0
20210511062647976_ALFAPCE-R0_snap.fits;2.18454;26482.9;1.83831;0
20210511062748051_ALFAPCE-R0_snap.fits;2.66653;26512.2;2.95893;0
20210511062848126_ALFAPCE-R0_snap.fits;1.95413;26532.7;1.80574;0
20210511062948200_ALFAPCE-R0_snap.fits;1.80806;26545.9;1.40938;0
20210511063048275_ALFAPCE-R0_snap.fits;1.56532;26449.2;1.71827;0
20210511063148350_ALFAPCE-R0_snap.fits;2.14335;26481.4;2.16367;0
20210511063248424_ALFAPCE-R0_snap.fits;1.82451;26540;1.55794;0
20210511063348499_ALFAPCE-R0_snap.fits;1.53393;26510.7;1.40334;0
20210511063448574_ALFAPCE-R0_snap.fits;1.96397;26480;1.72738;0
20210511063548648_ALFAPCE-R0_snap.fits;1.49671;26472.7;1.2831;0
20210511063648723_ALFAPCE-R0_snap.fits;1.82265;26475.6;1.62649;0
20210511063748798_ALFAPCE-R0_snap.fits;2.0491;26488.8;1.27425;0
20210511063848872_ALFAPCE-R0_snap.fits;1.81283;26516.6;1.74913;0
20210511063948947_ALFAPCE-R0_snap.fits;2.92223;26506.3;2.30374;0
20210511064049022_ALFAPCE-R0_snap.fits;2.49178;26458;2.57793;0
20210511064149096_ALFAPCE-R0_snap.fits;2.78921;26537.1;2.31431;0
20210511064249171_ALFAPCE-R0_snap.fits;2.10436;26509.3;1.84389;0
20210511064349246_ALFAPCE-R0_snap.fits;1.62286;26523.9;1.81781;0
20210511064449320_ALFAPCE-R0_snap.fits;3.13614;26494.6;3.31446;0
20210511064549395_ALFAPCE-R0_snap.fits;3.09691;26506.3;2.287;0
20210511064649470_ALFAPCE-R0_snap.fits;2.12058;26459.5;1.88368;0
20210511064749544_ALFAPCE-R0_snap.fits;1.63319;26523.9;1.54245;0
20210511064849619_ALFAPCE-R0_snap.fits;1.58199;26541.5;1.46316;0
20210511064949694_ALFAPCE-R0_snap.fits;1.49548;26494.6;1.67447;0
20210511065049768_ALFAPCE-R0_snap.fits;2.01793;26515.1;2.37047;0
20210511065149843_ALFAPCE-R0_snap.fits;1.82249;26456.5;1.37526;0
20210511065249918_ALFAPCE-R0_snap.fits;1.75841;26468.3;1.61829;0
20210511065349992_ALFAPCE-R0_snap.fits;1.68004;26497.6;1.71791;0
20210511065450067_ALFAPCE-R0_snap.fits;2.00233;26494.6;1.45073;0
20210511065550142_ALFAPCE-R0_snap.fits;1.69447;26468.3;1.53597;0
20210511065650216_ALFAPCE-R0_snap.fits;1.74375;26459.5;1.66673;0
20210511065750291_ALFAPCE-R0_snap.fits;1.75713;26460.9;1.77181;0
20210511065850366_ALFAPCE-R0_snap.fits;1.60993;26482.9;1.26205;0
20210511065950440_ALFAPCE-R0_snap.fits;2.05504;26491.7;1.54136;0
