# file name; noise; peak f.; mag.; duration
20210511000019155_ALFAPCE-R0_snap.fits;1.77608;26449.2;1.11599;0
20210511000119230_ALFAPCE-R0_snap.fits;2.02974;26485.8;1.60871;0
20210511000219304_ALFAPCE-R0_snap.fits;1.53667;26516.6;1.6109;0
20210511000319379_ALFAPCE-R0_snap.fits;1.59042;26509.3;1.74147;0
20210511000419454_ALFAPCE-R0_snap.fits;1.71712;26471.2;1.54295;0
20210511000519528_ALFAPCE-R0_snap.fits;1.53838;26494.6;1.84569;0
20210511000619603_ALFAPCE-R0_snap.fits;1.68883;26521;1.69972;0
20210511000719678_ALFAPCE-R0_snap.fits;1.65942;26481.4;1.12881;0
20210511000819752_ALFAPCE-R0_snap.fits;1.6682;26469.7;3.57476;0
20210511000919827_ALFAPCE-R0_snap.fits;1.84615;26534.2;1.48085;0
20210511001019902_ALFAPCE-R0_snap.fits;1.47218;26496.1;1.34857;0
20210511001119976_ALFAPCE-R0_snap.fits;1.53449;26497.6;1.39123;0
20210511001220051_ALFAPCE-R0_snap.fits;1.53259;26532.7;1.44269;0
20210511001320126_ALFAPCE-R0_snap.fits;1.65539;26534.2;1.28502;0
20210511001420200_ALFAPCE-R0_snap.fits;1.64784;26469.7;1.48535;0
20210511001520275_ALFAPCE-R0_snap.fits;1.9172;26455.1;1.47404;0
20210511001620350_ALFAPCE-R0_snap.fits;1.65786;26497.6;1.79947;0
20210511001720424_ALFAPCE-R0_snap.fits;1.8427;26494.6;1.25363;0
20210511001820499_ALFAPCE-R0_snap.fits;2.18708;26543;1.62906;0
20210511001920574_ALFAPCE-R0_snap.fits;1.85801;26535.6;1.68276;0
20210511002020648_ALFAPCE-R0_snap.fits;1.34103;26466.8;1.49351;0
20210511002120723_ALFAPCE-R0_snap.fits;1.77569;26528.3;1.49904;0
20210511002220798_ALFAPCE-R0_snap.fits;1.66825;26455.1;1.55252;0
20210511002320872_ALFAPCE-R0_snap.fits;1.877;26502;1.65318;0
20210511002420947_ALFAPCE-R0_snap.fits;1.4482;26545.9;1.60705;0
20210511002521022_ALFAPCE-R0_snap.fits;1.78985;26523.9;1.19616;0
20210511002621096_ALFAPCE-R0_snap.fits;1.82668;26466.8;1.92961;0
20210511002721171_ALFAPCE-R0_snap.fits;1.78354;26494.6;1.65823;0
20210511002821246_ALFAPCE-R0_snap.fits;1.72028;26449.2;1.47129;0
20210511002921320_ALFAPCE-R0_snap.fits;1.64655;26506.3;1.57058;0
20210511003021395_ALFAPCE-R0_snap.fits;1.58225;26507.8;1.43011;0
20210511003121470_ALFAPCE-R0_snap.fits;1.623;26481.4;1.16711;0
20210511003221544_ALFAPCE-R0_snap.fits;1.75358;26544.4;1.45531;0
20210511003321619_ALFAPCE-R0_snap.fits;1.78241;26474.1;1.62021;0
20210511003421694_ALFAPCE-R0_snap.fits;1.51648;26506.3;1.69045;0
20210511003521768_ALFAPCE-R0_snap.fits;1.58186;26509.3;1.77556;0
20210511003621843_ALFAPCE-R0_snap.fits;1.72846;26510.7;1.28697;0
20210511003721918_ALFAPCE-R0_snap.fits;1.63418;26515.1;1.51286;0
20210511003821992_ALFAPCE-R0_snap.fits;1.65058;26502;1.23582;0
20210511003922067_ALFAPCE-R0_snap.fits;1.91059;26480;2.00761;0
20210511004022142_ALFAPCE-R0_snap.fits;1.53061;26544.4;1.67544;0
20210511004122216_ALFAPCE-R0_snap.fits;1.98007;26531.2;1.36489;0
20210511004222291_ALFAPCE-R0_snap.fits;1.57822;26521;1.66446;0
20210511004322366_ALFAPCE-R0_snap.fits;1.55739;26545.9;1.55361;0
20210511004422440_ALFAPCE-R0_snap.fits;1.66334;26477.1;1.42028;0
20210511004522515_ALFAPCE-R0_snap.fits;1.89659;26472.7;1.86181;0
20210511004622590_ALFAPCE-R0_snap.fits;1.76834;26540;1.62537;0
20210511004722664_ALFAPCE-R0_snap.fits;1.75605;26484.4;1.66878;0
20210511004822739_ALFAPCE-R0_snap.fits;1.85033;26497.6;1.34005;0
20210511004922814_ALFAPCE-R0_snap.fits;1.79511;26537.1;1.38828;0
20210511005022888_ALFAPCE-R0_snap.fits;1.85833;26487.3;1.72194;0
20210511005122963_ALFAPCE-R0_snap.fits;1.86677;26497.6;1.4021;0
20210511005223038_ALFAPCE-R0_snap.fits;1.75927;26522.5;1.5487;0
20210511005323112_ALFAPCE-R0_snap.fits;1.73445;26500.5;1.41456;0
20210511005423187_ALFAPCE-R0_snap.fits;2.00856;26499;1.30615;0
20210511005523262_ALFAPCE-R0_snap.fits;1.63309;26518.1;1.78736;0
20210511005623336_ALFAPCE-R0_snap.fits;1.61611;26484.4;1.99723;0
20210511005723411_ALFAPCE-R0_snap.fits;1.94214;26521;1.35623;0
20210511005823486_ALFAPCE-R0_snap.fits;1.85557;26456.5;1.22385;0
20210511005923560_ALFAPCE-R0_snap.fits;1.38512;26544.4;1.57413;0
