# file name; noise; peak f.; mag.; duration
20210511230002046_ALFAPCE-R0_snap.fits;1.84952;26500.5;1.87633;0
20210511230102120_ALFAPCE-R0_snap.fits;1.61436;26538.6;1.64256;0
20210511230202195_ALFAPCE-R0_snap.fits;1.95142;26499;1.13463;0
20210511230302270_ALFAPCE-R0_snap.fits;1.74804;26491.7;1.57515;0
20210511230402344_ALFAPCE-R0_snap.fits;1.95232;26474.1;1.12565;0
20210511230502419_ALFAPCE-R0_snap.fits;1.74481;26449.2;1.61113;0
20210511230602494_ALFAPCE-R0_snap.fits;1.69374;26513.7;1.46384;0
20210511230702568_ALFAPCE-R0_snap.fits;1.87751;26474.1;1.51251;0
20210511230802643_ALFAPCE-R0_snap.fits;1.72328;26477.1;1.28836;0
20210511230902718_ALFAPCE-R0_snap.fits;1.66081;26491.7;1.45326;0
20210511231002792_ALFAPCE-R0_snap.fits;1.93966;26519.5;1.38516;0
20210511231102867_ALFAPCE-R0_snap.fits;1.84958;26534.2;1.95638;0
20210511231202942_ALFAPCE-R0_snap.fits;2.08684;26516.6;1.68431;0
20210511231303016_ALFAPCE-R0_snap.fits;3.50616;26488.8;2.10296;0
20210511231403091_ALFAPCE-R0_snap.fits;2.19376;26497.6;1.53185;0
20210511231503166_ALFAPCE-R0_snap.fits;1.86819;26547.4;1.71889;0
20210511231603240_ALFAPCE-R0_snap.fits;1.70926;26523.9;1.32114;0
20210511231703315_ALFAPCE-R0_snap.fits;1.62746;26537.1;1.45358;0
20210511231803390_ALFAPCE-R0_snap.fits;1.83271;26456.5;1.43613;0
20210511231903464_ALFAPCE-R0_snap.fits;1.69699;26525.4;1.86395;0
20210511232003539_ALFAPCE-R0_snap.fits;1.72338;26518.1;1.5817;0
20210511232103614_ALFAPCE-R0_snap.fits;1.808;26488.8;1.33144;0
20210511232203688_ALFAPCE-R0_snap.fits;1.78753;26538.6;1.67373;0
20210511232303763_ALFAPCE-R0_snap.fits;1.93747;26525.4;1.63074;0
20210511232403838_ALFAPCE-R0_snap.fits;1.73606;26488.8;1.68191;0
20210511232503912_ALFAPCE-R0_snap.fits;1.9409;26518.1;1.35778;0
20210511232603987_ALFAPCE-R0_snap.fits;2.02473;26541.5;1.67328;0
20210511232704062_ALFAPCE-R0_snap.fits;1.67882;26544.4;1.63257;0
20210511232804136_ALFAPCE-R0_snap.fits;1.60829;26474.1;1.29083;0
20210511232904211_ALFAPCE-R0_snap.fits;1.70968;26469.7;1.23568;0
20210511233004286_ALFAPCE-R0_snap.fits;1.82976;26510.7;1.62462;0
20210511233104360_ALFAPCE-R0_snap.fits;1.6546;26490.2;1.56999;0
20210511233204435_ALFAPCE-R0_snap.fits;1.67385;26510.7;1.31279;0
20210511233304510_ALFAPCE-R0_snap.fits;1.67289;26512.2;1.45927;0
20210511233404584_ALFAPCE-R0_snap.fits;1.97841;26538.6;1.90335;0
20210511233504659_ALFAPCE-R0_snap.fits;1.62714;26485.8;1.27851;0
20210511233604734_ALFAPCE-R0_snap.fits;1.65273;26459.5;1.89188;0
20210511233704808_ALFAPCE-R0_snap.fits;1.64343;26496.1;1.75317;0
20210511233804883_ALFAPCE-R0_snap.fits;1.60804;26482.9;1.22325;0
20210511233904958_ALFAPCE-R0_snap.fits;1.77398;26509.3;1.53229;0
20210511234005032_ALFAPCE-R0_snap.fits;1.61488;26496.1;1.32299;0
20210511234105107_ALFAPCE-R0_snap.fits;1.79823;26453.6;1.12665;0
20210511234205182_ALFAPCE-R0_snap.fits;1.87271;26509.3;1.53027;0
20210511234305256_ALFAPCE-R0_snap.fits;1.60364;26521;1.42098;0
20210511234405331_ALFAPCE-R0_snap.fits;1.73929;26523.9;1.05949;0
20210511234505406_ALFAPCE-R0_snap.fits;1.43431;26519.5;1.79749;0
20210511234605480_ALFAPCE-R0_snap.fits;1.82086;26545.9;1.78272;0
20210511234705555_ALFAPCE-R0_snap.fits;1.57003;26525.4;1.58646;0
20210511234805630_ALFAPCE-R0_snap.fits;1.63708;26468.3;1.99367;0
20210511234905704_ALFAPCE-R0_snap.fits;1.65218;26538.6;1.27481;0
20210511235005779_ALFAPCE-R0_snap.fits;1.61292;26515.1;1.41017;0
20210511235105854_ALFAPCE-R0_snap.fits;1.55978;26526.9;1.5544;0
20210511235205928_ALFAPCE-R0_snap.fits;1.62976;26547.4;1.52256;0
20210511235306003_ALFAPCE-R0_snap.fits;1.73549;26515.1;1.40157;0
20210511235406078_ALFAPCE-R0_snap.fits;1.45952;26509.3;1.7219;0
20210511235506152_ALFAPCE-R0_snap.fits;1.5702;26458;1.6606;0
20210511235606227_ALFAPCE-R0_snap.fits;1.94026;26480;1.42628;0
20210511235706302_ALFAPCE-R0_snap.fits;1.90731;26494.6;1.38641;0
20210511235806376_ALFAPCE-R0_snap.fits;1.46651;26506.3;1.47986;0
20210511235906451_ALFAPCE-R0_snap.fits;1.61311;26478.5;1.26183;0
