# file name; noise; peak f.; mag.; duration
20210511030032595_ALFAPCE-R0_snap.fits;1.86501;26504.9;1.61614;0
20210511030132670_ALFAPCE-R0_snap.fits;1.9923;26499;1.43804;0
20210511030232744_ALFAPCE-R0_snap.fits;1.79203;26458;1.71134;0
20210511030332819_ALFAPCE-R0_snap.fits;1.81418;26463.9;1.60223;0
20210511030432894_ALFAPCE-R0_snap.fits;1.75351;26459.5;1.88746;0
20210511030532968_ALFAPCE-R0_snap.fits;1.8296;26529.8;1.5223;0
20210511030633043_ALFAPCE-R0_snap.fits;1.96393;26512.2;1.48985;0
20210511030733118_ALFAPCE-R0_snap.fits;1.78185;26497.6;1.62067;0
20210511030833192_ALFAPCE-R0_snap.fits;2.05666;26466.8;1.64931;0
20210511030933267_ALFAPCE-R0_snap.fits;1.49603;26522.5;1.5123;0
20210511031033342_ALFAPCE-R0_snap.fits;1.78255;26525.4;1.91845;0
20210511031133416_ALFAPCE-R0_snap.fits;1.69261;26490.2;1.5874;0
20210511031233491_ALFAPCE-R0_snap.fits;1.52714;26525.4;0.846309;0
20210511031333566_ALFAPCE-R0_snap.fits;1.85681;26481.4;1.54402;0
20210511031433640_ALFAPCE-R0_snap.fits;1.92322;26500.5;1.52985;0
20210511031533715_ALFAPCE-R0_snap.fits;1.30234;26458;1.63317;0
20210511031633790_ALFAPCE-R0_snap.fits;1.40273;26507.8;1.10186;0
20210511031733864_ALFAPCE-R0_snap.fits;1.65168;26545.9;1.90312;0
20210511031833939_ALFAPCE-R0_snap.fits;1.80701;26543;1.21659;0
20210511031934014_ALFAPCE-R0_snap.fits;1.90063;26503.4;1.74648;0
20210511032034088_ALFAPCE-R0_snap.fits;1.56388;26519.5;1.20594;0
20210511032134163_ALFAPCE-R0_snap.fits;1.65351;26506.3;1.93809;0
20210511032234238_ALFAPCE-R0_snap.fits;1.57915;26452.1;1.28694;0
20210511032334312_ALFAPCE-R0_snap.fits;1.71573;26493.2;1.66728;0
20210511032434387_ALFAPCE-R0_snap.fits;1.58391;26544.4;1.24362;0
20210511032534462_ALFAPCE-R0_snap.fits;1.81223;26529.8;1.48689;0
20210511032634536_ALFAPCE-R0_snap.fits;1.40076;26449.2;1.26527;0
20210511032734611_ALFAPCE-R0_snap.fits;1.5689;26541.5;1.26985;0
20210511032834686_ALFAPCE-R0_snap.fits;1.80069;26450.7;1.58802;0
20210511032934760_ALFAPCE-R0_snap.fits;2.11367;26494.6;2.24203;0
20210511033034835_ALFAPCE-R0_snap.fits;1.76155;26497.6;1.51656;0
20210511033134910_ALFAPCE-R0_snap.fits;2.26439;26482.9;1.40098;0
20210511033234984_ALFAPCE-R0_snap.fits;2.07688;26532.7;1.78473;0
20210511033335059_ALFAPCE-R0_snap.fits;1.79715;26463.9;1.41942;0
20210511033435134_ALFAPCE-R0_snap.fits;1.55453;26532.7;1.47662;0
20210511033535208_ALFAPCE-R0_snap.fits;1.59953;26497.6;1.86895;0
20210511033635283_ALFAPCE-R0_snap.fits;1.77364;26532.7;1.4967;0
20210511033735358_ALFAPCE-R0_snap.fits;1.85401;26491.7;1.55507;0
20210511033835432_ALFAPCE-R0_snap.fits;1.6004;26491.7;1.39708;0
20210511033935507_ALFAPCE-R0_snap.fits;1.55963;26471.2;1.24249;0
20210511034035582_ALFAPCE-R0_snap.fits;1.63097;26512.2;1.37464;0
20210511034135656_ALFAPCE-R0_snap.fits;1.4931;26526.9;1.13581;0
20210511034235731_ALFAPCE-R0_snap.fits;1.51486;26462.4;1.70263;0
20210511034335806_ALFAPCE-R0_snap.fits;1.785;26535.6;1.36345;0
20210511034435880_ALFAPCE-R0_snap.fits;1.7283;26534.2;1.53369;0
20210511034535955_ALFAPCE-R0_snap.fits;1.95832;26515.1;1.64188;0
20210511034636030_ALFAPCE-R0_snap.fits;1.80403;26540;1.72356;0
20210511034736104_ALFAPCE-R0_snap.fits;2.13168;26545.9;2.01557;0
20210511034836179_ALFAPCE-R0_snap.fits;1.36388;26463.9;1.29104;0
20210511034936254_ALFAPCE-R0_snap.fits;1.57145;26458;1.38828;0
20210511035036328_ALFAPCE-R0_snap.fits;1.63665;26485.8;1.6314;0
20210511035136403_ALFAPCE-R0_snap.fits;1.68689;26481.4;1.42336;0
20210511035236478_ALFAPCE-R0_snap.fits;1.90415;26541.5;1.31061;0
20210511035336552_ALFAPCE-R0_snap.fits;1.53804;26545.9;1.61898;0
20210511035436627_ALFAPCE-R0_snap.fits;1.94144;26487.3;2.44549;0
20210511035536702_ALFAPCE-R0_snap.fits;1.85043;26502;1.88136;0
20210511035636776_ALFAPCE-R0_snap.fits;3.13934;26545.9;2.29774;0
20210511035736851_ALFAPCE-R0_snap.fits;1.76585;26456.5;1.08701;0
20210511035836926_ALFAPCE-R0_snap.fits;1.99827;26484.4;1.80232;0
20210511035937000_ALFAPCE-R0_snap.fits;1.90004;26453.6;1.67075;0
