# file name; noise; peak f.; mag.; duration
20210511070050515_ALFAPCE-R0_snap.fits;1.46488;26529.8;1.5984;0
20210511070150590_ALFAPCE-R0_snap.fits;1.88758;26541.5;1.74253;0
20210511070250664_ALFAPCE-R0_snap.fits;1.60575;26472.7;1.56691;0
20210511070350739_ALFAPCE-R0_snap.fits;2.06938;26458;1.41901;0
20210511070450814_ALFAPCE-R0_snap.fits;1.85202;26529.8;1.82805;0
20210511070550888_ALFAPCE-R0_snap.fits;1.786;26537.1;2.09044;0
20210511070650963_ALFAPCE-R0_snap.fits;2.18893;26540;1.64431;0
20210511070751038_ALFAPCE-R0_snap.fits;1.73377;26494.6;1.88627;0
20210511070851112_ALFAPCE-R0_snap.fits;2.09157;26458;1.72694;0
20210511070951187_ALFAPCE-R0_snap.fits;2.05365;26523.9;1.50865;0
20210511071051262_ALFAPCE-R0_snap.fits;1.93725;26450.7;1.77076;0
20210511071151336_ALFAPCE-R0_snap.fits;2.41643;26497.6;1.63792;0
20210511071251411_ALFAPCE-R0_snap.fits;2.16524;26522.5;1.75605;0
20210511071351486_ALFAPCE-R0_snap.fits;1.53222;26455.1;1.59205;0
20210511071451560_ALFAPCE-R0_snap.fits;1.70473;26455.1;1.23131;0
20210511071551635_ALFAPCE-R0_snap.fits;1.72366;26513.7;1.49164;0
20210511071651710_ALFAPCE-R0_snap.fits;1.7495;26474.1;1.44425;0
20210511071751784_ALFAPCE-R0_snap.fits;1.6371;26507.8;1.13368;0
20210511071851859_ALFAPCE-R0_snap.fits;1.79302;26547.4;1.72442;0
20210511071951934_ALFAPCE-R0_snap.fits;1.77545;26513.7;1.43688;0
20210511072052008_ALFAPCE-R0_snap.fits;1.70931;26547.4;1.91461;0
20210511072152083_ALFAPCE-R0_snap.fits;1.50715;26523.9;1.59707;0
20210511072252158_ALFAPCE-R0_snap.fits;1.75074;26478.5;1.3907;0
20210511072352232_ALFAPCE-R0_snap.fits;1.95437;26547.4;2.2547;0
20210511072452307_ALFAPCE-R0_snap.fits;1.81876;26544.4;1.81819;0
20210511072552382_ALFAPCE-R0_snap.fits;3.35121;26543;3.02504;0
20210511072652456_ALFAPCE-R0_snap.fits;2.21791;26544.4;2.42298;0
20210511072752531_ALFAPCE-R0_snap.fits;1.81483;26481.4;1.52431;0
20210511072852606_ALFAPCE-R0_snap.fits;2.17175;26481.4;2.10491;0
20210511072952680_ALFAPCE-R0_snap.fits;1.85213;26452.1;1.62664;0
20210511073052755_ALFAPCE-R0_snap.fits;1.94731;26455.1;2.28689;0
20210511073152830_ALFAPCE-R0_snap.fits;1.71572;26452.1;1.46959;0
20210511073252904_ALFAPCE-R0_snap.fits;1.9016;26499;2.02907;0
20210511073352979_ALFAPCE-R0_snap.fits;1.94219;26466.8;1.95934;0
20210511073453054_ALFAPCE-R0_snap.fits;1.82861;26474.1;2.05683;0
20210511073553128_ALFAPCE-R0_snap.fits;1.81613;26537.1;1.74955;0
20210511073653203_ALFAPCE-R0_snap.fits;1.67206;26521;1.43181;0
20210511073753278_ALFAPCE-R0_snap.fits;1.62296;26449.2;1.64903;0
20210511073853352_ALFAPCE-R0_snap.fits;1.86662;26485.8;1.74387;0
20210511073953427_ALFAPCE-R0_snap.fits;1.22806;26485.8;1.75096;0
20210511074053502_ALFAPCE-R0_snap.fits;1.59991;26521;1.55208;0
20210511074153576_ALFAPCE-R0_snap.fits;1.82514;26522.5;1.77338;0
20210511074253651_ALFAPCE-R0_snap.fits;1.69249;26496.1;1.41471;0
20210511074353726_ALFAPCE-R0_snap.fits;1.88434;26519.5;2.02397;0
20210511074453800_ALFAPCE-R0_snap.fits;1.57923;26459.5;1.56815;0
20210511074553875_ALFAPCE-R0_snap.fits;1.7809;26518.1;1.39997;0
20210511074653950_ALFAPCE-R0_snap.fits;1.85139;26516.6;1.60277;0
20210511074754024_ALFAPCE-R0_snap.fits;1.93247;26452.1;1.41088;0
20210511074854099_ALFAPCE-R0_snap.fits;1.47401;26477.1;1.30964;0
20210511074954174_ALFAPCE-R0_snap.fits;1.89814;26502;1.3363;0
20210511075054248_ALFAPCE-R0_snap.fits;1.67275;26509.3;1.50822;0
20210511075154323_ALFAPCE-R0_snap.fits;1.73833;26526.9;1.36822;0
20210511075254398_ALFAPCE-R0_snap.fits;1.46407;26507.8;1.33663;0
20210511075354472_ALFAPCE-R0_snap.fits;1.77865;26512.2;1.33176;0
20210511075454547_ALFAPCE-R0_snap.fits;2.06372;26480;1.40835;0
20210511075554622_ALFAPCE-R0_snap.fits;1.85765;26496.1;1.5361;0
20210511075654696_ALFAPCE-R0_snap.fits;2.13652;26519.5;1.8571;0
20210511075754771_ALFAPCE-R0_snap.fits;2.23042;26474.1;1.50308;0
20210511075854846_ALFAPCE-R0_snap.fits;1.95773;26463.9;1.69435;0
20210511075954920_ALFAPCE-R0_snap.fits;2.05845;26450.7;1.7471;0
