# file name; noise; peak f.; mag.; duration
20210511180039720_ALFAPCE-R0_snap.fits;1.93912;26459.5;1.3158;0
20210511180139795_ALFAPCE-R0_snap.fits;2.10303;26503.4;1.46994;0
20210511180239870_ALFAPCE-R0_snap.fits;1.95171;26487.3;2.10176;0
20210511180339944_ALFAPCE-R0_snap.fits;1.94421;26543;2.24395;0
20210511180440019_ALFAPCE-R0_snap.fits;2.03022;26490.2;2.08236;0
20210511180540094_ALFAPCE-R0_snap.fits;2.3079;26493.2;1.50066;0
20210511180640168_ALFAPCE-R0_snap.fits;2.50963;26449.2;1.85869;0
20210511180740243_ALFAPCE-R0_snap.fits;1.73489;26450.7;1.63613;0
20210511180840318_ALFAPCE-R0_snap.fits;2.11354;26519.5;1.91959;0
20210511180940392_ALFAPCE-R0_snap.fits;1.82229;26540;2.01208;0
20210511181040467_ALFAPCE-R0_snap.fits;1.84002;26450.7;1.77018;0
20210511181140542_ALFAPCE-R0_snap.fits;2.19983;26455.1;1.65038;0
20210511181240616_ALFAPCE-R0_snap.fits;1.65154;26532.7;1.55921;0
20210511181340691_ALFAPCE-R0_snap.fits;1.62223;26453.6;1.3741;0
20210511181440766_ALFAPCE-R0_snap.fits;1.89944;26531.2;1.88683;0
20210511181540840_ALFAPCE-R0_snap.fits;1.86485;26482.9;1.37684;0
20210511181640915_ALFAPCE-R0_snap.fits;1.86233;26509.3;1.70028;0
20210511181740990_ALFAPCE-R0_snap.fits;2.25731;26522.5;1.74577;0
20210511181841064_ALFAPCE-R0_snap.fits;1.48517;26512.2;1.61614;0
20210511181941139_ALFAPCE-R0_snap.fits;1.41965;26469.7;1.29775;0
20210511182041214_ALFAPCE-R0_snap.fits;1.96512;26503.4;1.97785;0
20210511182141288_ALFAPCE-R0_snap.fits;1.82954;26522.5;1.21248;0
20210511182241363_ALFAPCE-R0_snap.fits;1.73553;26463.9;1.91595;0
20210511182341438_ALFAPCE-R0_snap.fits;1.91636;26518.1;1.55257;0
20210511182441512_ALFAPCE-R0_snap.fits;1.60083;26471.2;1.29788;0
20210511182541587_ALFAPCE-R0_snap.fits;1.51875;26537.1;1.43206;0
20210511182641662_ALFAPCE-R0_snap.fits;1.77359;26502;1.7506;0
20210511182741736_ALFAPCE-R0_snap.fits;1.63688;26502;1.37808;0
20210511182841811_ALFAPCE-R0_snap.fits;1.61794;26469.7;1.3404;0
20210511182941886_ALFAPCE-R0_snap.fits;1.89175;26541.5;1.05482;0
20210511183041960_ALFAPCE-R0_snap.fits;1.86566;26529.8;1.42912;0
20210511183142035_ALFAPCE-R0_snap.fits;1.7351;26493.2;1.17939;0
20210511183242110_ALFAPCE-R0_snap.fits;1.40033;26497.6;1.53982;0
20210511183342184_ALFAPCE-R0_snap.fits;1.42596;26493.2;1.47063;0
20210511183442259_ALFAPCE-R0_snap.fits;1.57806;26497.6;1.68895;0
20210511183542334_ALFAPCE-R0_snap.fits;1.5992;26478.5;1.44455;0
20210511183642408_ALFAPCE-R0_snap.fits;1.65543;26545.9;1.51377;0
20210511183742483_ALFAPCE-R0_snap.fits;1.59971;26499;1.41943;0
20210511183842558_ALFAPCE-R0_snap.fits;1.47356;26538.6;1.48507;0
20210511183942632_ALFAPCE-R0_snap.fits;1.58424;26462.4;1.72625;0
20210511184042707_ALFAPCE-R0_snap.fits;1.51826;26458;1.4974;0
20210511184142782_ALFAPCE-R0_snap.fits;1.69863;26490.2;1.55261;0
20210511184242856_ALFAPCE-R0_snap.fits;1.44576;26462.4;1.16401;0
20210511184342931_ALFAPCE-R0_snap.fits;1.70848;26478.5;1.79197;0
20210511184443006_ALFAPCE-R0_snap.fits;1.81014;26512.2;1.29696;0
20210511184543080_ALFAPCE-R0_snap.fits;1.62234;26485.8;1.29678;0
20210511184643155_ALFAPCE-R0_snap.fits;1.76232;26463.9;1.49865;0
20210511184743230_ALFAPCE-R0_snap.fits;1.67397;26537.1;2.13313;0
20210511184843304_ALFAPCE-R0_snap.fits;1.76952;26519.5;1.29101;0
20210511184943379_ALFAPCE-R0_snap.fits;1.33029;26477.1;1.24594;0
20210511185043454_ALFAPCE-R0_snap.fits;1.63146;26532.7;1.4535;0
20210511185143528_ALFAPCE-R0_snap.fits;1.87882;26531.2;1.45281;0
20210511185243603_ALFAPCE-R0_snap.fits;1.5398;26471.2;1.86325;0
20210511185343678_ALFAPCE-R0_snap.fits;1.75575;26459.5;1.37513;0
20210511185443752_ALFAPCE-R0_snap.fits;1.88481;26491.7;1.37292;0
20210511185543827_ALFAPCE-R0_snap.fits;1.5877;26466.8;1.63288;0
20210511185643902_ALFAPCE-R0_snap.fits;1.49965;26453.6;1.27585;0
20210511185743976_ALFAPCE-R0_snap.fits;1.60991;26523.9;1.50225;0
20210511185844051_ALFAPCE-R0_snap.fits;1.7047;26450.7;1.32496;0
20210511185944126_ALFAPCE-R0_snap.fits;1.63795;26455.1;1.61002;0
