# file name; noise; peak f.; mag.; duration
20170703095939747_VALMEZ-R0_met.fits;4.83966;26510.7;11.0314;0.170667
20170703100016099_VALMEZ-R0_met.fits;4.11565;26502;9.43022;1.36533
20170703100042041_VALMEZ-R0_snap.fits;5.08765;26518.1;3.92143;0
20170703100204131_VALMEZ-R0_met.fits;3.98125;26493.2;13.4713;0.170667
20170703100142115_VALMEZ-R0_snap.fits;5.62653;26458;4.20787;0
20170703100236558_VALMEZ-R0_met.fits;5.13856;26504.9;10.3878;0.170667
20170703100242531_VALMEZ-R0_met.fits;5.90504;26519.5;16.0868;2.21867
20170703100259427_VALMEZ-R0_met.fits;4.78342;26503.4;13.1444;0.512
20170703100327246_VALMEZ-R0_met.fits;5.43669;26490.2;32.2446;0.682667
20170703100242190_VALMEZ-R0_snap.fits;4.9327;26541.5;4.14237;0
20170703100347555_VALMEZ-R0_met.fits;4.07875;26490.2;12.8437;0.512
20170703100427491_VALMEZ-R0_met.fits;3.98659;26534.2;11.3262;0.170667
20170703100342265_VALMEZ-R0_snap.fits;4.71937;26529.8;3.99313;0
20170703100436025_VALMEZ-R0_met.fits;4.75157;26496.1;12.2052;0.341333
20170703100442339_VALMEZ-R0_snap.fits;5.30434;26477.1;5.34002;0
20170703100610062_VALMEZ-R0_met.fits;4.4883;26475.6;9.17854;1.70667
20170703100632761_VALMEZ-R0_met.fits;4.53061;26485.8;12.5583;0.341333
20170703100542414_VALMEZ-R0_snap.fits;4.12487;26537.1;3.76568;0
20170703100706211_VALMEZ-R0_met.fits;4.37642;26507.8;11.2664;0.170667
20170703100715257_VALMEZ-R0_met.fits;5.33488;26513.7;12.7644;0.170667
20170703100642489_VALMEZ-R0_snap.fits;5.66506;26540;3.98552;0
20170703100742563_VALMEZ-R0_snap.fits;5.54329;26460.9;4.49459;0
20170703100842638_VALMEZ-R0_snap.fits;5.0379;26510.7;5.21976;0
20170703100953465_VALMEZ-R0_met.fits;5.64015;26496.1;12.0847;0.341333
20170703101017358_VALMEZ-R0_met.fits;5.23346;26500.5;14.952;0.170667
20170703101027427_VALMEZ-R0_met.fits;4.91173;26504.9;10.0404;1.536
20170703100942713_VALMEZ-R0_snap.fits;4.375;26474.1;4.36406;0
20170703101059342_VALMEZ-R0_met.fits;4.72848;26500.5;14.205;0.341333
20170703101042787_VALMEZ-R0_snap.fits;5.68428;26528.3;4.73867;0
20170703101212558_VALMEZ-R0_met.fits;4.4187;26499;18.3441;0.341333
20170703101227918_VALMEZ-R0_met.fits;5.00587;26488.8;14.4189;0.341333
20170703101233379_VALMEZ-R0_met.fits;5.36541;26487.3;17.1136;0.170667
20170703101142862_VALMEZ-R0_snap.fits;5.52521;26468.3;3.28164;0
20170703101256249_VALMEZ-R0_met.fits;4.9378;26490.2;10.2158;0.170667
20170703101242937_VALMEZ-R0_snap.fits;5.1112;26544.4;4.04899;0
20170703101338915_VALMEZ-R0_met.fits;4.63314;26494.6;14.1237;0.170667
20170703101420899_VALMEZ-R0_met.fits;5.91049;26504.9;12.7504;0.512
20170703101343011_VALMEZ-R0_snap.fits;4.10202;26466.8;4.88478;0
20170703101443086_VALMEZ-R0_snap.fits;4.87121;26487.3;3.77729;0
20170703101544355_VALMEZ-R0_met.fits;5.31727;26500.5;27.4666;0.170667
20170703101625145_VALMEZ-R0_met.fits;4.79697;26503.4;13.4002;0.512
20170703101543161_VALMEZ-R0_snap.fits;4.45391;26487.3;2.7987;0
20170703101655011_VALMEZ-R0_met.fits;4.52595;26509.3;13.1317;0.512
20170703101710201_VALMEZ-R0_met.fits;5.84094;26516.6;13.752;0.170667
20170703101733241_VALMEZ-R0_met.fits;4.65509;26510.7;31.655;2.38933
20170703101643235_VALMEZ-R0_snap.fits;4.53416;26528.3;3.15234;0
20170703101747577_VALMEZ-R0_met.fits;4.79448;26487.3;10.9629;0.170667
20170703101743310_VALMEZ-R0_snap.fits;4.81078;26504.9;4.73617;0
20170703101837241_VALMEZ-R0_met.fits;5.53206;26485.8;13.6304;0.341333
20170703101919566_VALMEZ-R0_met.fits;4.56754;26523.9;11.7525;1.19467
20170703101843385_VALMEZ-R0_snap.fits;5.38645;26535.6;4.15347;0
20170703101959673_VALMEZ-R0_met.fits;4.93898;26503.4;11.8782;1.19467
20170703101943459_VALMEZ-R0_snap.fits;4.84389;26485.8;4.17924;0
20170703102050531_VALMEZ-R0_met.fits;4.6124;26529.8;12.4427;0.170667
20170703102134222_VALMEZ-R0_met.fits;4.4326;26481.4;9.93968;0.170667
20170703102043534_VALMEZ-R0_snap.fits;4.56699;26474.1;3.53934;0
20170703102143609_VALMEZ-R0_snap.fits;4.01082;26468.3;18.3712;0
20170703102242659_VALMEZ-R0_met.fits;4.09344;26507.8;9.20467;0.170667
20170703102326862_VALMEZ-R0_met.fits;5.25585;26481.4;10.8292;0.170667
20170703102243683_VALMEZ-R0_snap.fits;4.56549;26477.1;4.52338;0
20170703102408163_VALMEZ-R0_met.fits;4.38633;26500.5;25.6803;1.024
20170703102430862_VALMEZ-R0_met.fits;4.72698;26506.3;9.57741;0.341333
20170703102343758_VALMEZ-R0_snap.fits;3.85245;26528.3;4.13021;0
20170703102443833_VALMEZ-R0_snap.fits;4.29494;26474.1;3.69876;0
20170703102543907_VALMEZ-R0_snap.fits;5.09041;26455.1;4.64529;0
20170703102728014_VALMEZ-R0_met.fits;4.52283;26494.6;12.0064;0.341333
20170703102643982_VALMEZ-R0_snap.fits;5.08463;26537.1;4.45148;0
20170703102744057_VALMEZ-R0_snap.fits;4.52257;26540;3.98757;0
20170703102857614_VALMEZ-R0_met.fits;4.32771;26506.3;99.7486;0.512
20170703102901027_VALMEZ-R0_met.fits;4.75906;26491.7;10.5352;0.170667
20170703102907001_VALMEZ-R0_met.fits;5.00096;26496.1;12.7674;0.170667
20170703102934137_VALMEZ-R0_met.fits;5.7298;26494.6;20.5014;0.170667
20170703102844131_VALMEZ-R0_snap.fits;4.15601;26449.2;4.52476;0
20170703103017998_VALMEZ-R0_met.fits;4.6018;26502;10.5674;0.341333
20170703102944206_VALMEZ-R0_snap.fits;4.76438;26469.7;5.98714;0
20170703103044281_VALMEZ-R0_snap.fits;5.81969;26507.8;147.646;0
20170703103137699_VALMEZ-R0_met.fits;4.15364;26484.4;19.6348;3.92533
20170703103153059_VALMEZ-R0_met.fits;4.08678;26507.8;10.1489;2.56
20170703103159374_VALMEZ-R0_met.fits;4.64552;26496.1;9.32418;1.87733
20170703103144355_VALMEZ-R0_snap.fits;4.85681;26541.5;3.82956;0
20170703103251769_VALMEZ-R0_met.fits;4.42007;26497.6;11.6403;0.682667
20170703103332558_VALMEZ-R0_met.fits;5.06407;26469.7;24.8423;0.512
20170703103244430_VALMEZ-R0_snap.fits;5.91225;26497.6;3.91024;0
20170703103348601_VALMEZ-R0_met.fits;4.91916;26523.9;11.3001;1.19467
20170703103406862_VALMEZ-R0_met.fits;3.56074;26507.8;8.2032;0.170667
20170703103417273_VALMEZ-R0_met.fits;4.59524;26496.1;18.5972;1.536
20170703103344505_VALMEZ-R0_snap.fits;5.80744;26496.1;4.62713;0
20170703103444579_VALMEZ-R0_snap.fits;3.80925;26547.4;3.85075;0
20170703103559843_VALMEZ-R0_met.fits;4.1051;26485.8;9.56698;0.512
20170703103620153_VALMEZ-R0_met.fits;4.14198;26504.9;18.3842;1.024
20170703103544654_VALMEZ-R0_snap.fits;4.62553;26462.4;3.54237;0
20170703103723129_VALMEZ-R0_met.fits;4.80857;26510.7;14.4168;0.170667
20170703103729955_VALMEZ-R0_met.fits;3.91893;26513.7;10.1884;0.170667
20170703103644729_VALMEZ-R0_snap.fits;4.97162;26525.4;4.58117;0
20170703103820985_VALMEZ-R0_met.fits;4.10158;26503.4;8.98619;0.170667
20170703103830201_VALMEZ-R0_met.fits;4.71142;26506.3;15.1797;0.170667
20170703103744803_VALMEZ-R0_snap.fits;4.27326;26460.9;4.28168;0
20170703103841294_VALMEZ-R0_met.fits;4.01595;26506.3;8.39382;0.170667
20170703103907577_VALMEZ-R0_met.fits;5.22166;26496.1;11.1975;2.048
20170703103922254_VALMEZ-R0_met.fits;4.31812;26502;10.4893;0.170667
20170703103844878_VALMEZ-R0_snap.fits;4.42491;26482.9;4.40376;0
20170703103944953_VALMEZ-R0_snap.fits;4.91382;26477.1;3.86989;0
20170703104052025_VALMEZ-R0_met.fits;4.33321;26515.1;8.95432;0.170667
20170703104057827_VALMEZ-R0_met.fits;4.23491;26507.8;9.83146;0.512
20170703104045027_VALMEZ-R0_snap.fits;5.39902;26510.7;4.46181;0
20170703104216846_VALMEZ-R0_met.fits;4.95173;26523.9;15.8272;0.170667
20170703104145102_VALMEZ-R0_snap.fits;5.40148;26475.6;5.45113;0
20170703104335182_VALMEZ-R0_met.fits;4.20081;26491.7;16.7849;0.341333
20170703104245177_VALMEZ-R0_snap.fits;4.75965;26484.4;4.27251;0
20170703104345251_VALMEZ-R0_snap.fits;4.68922;26478.5;3.53626;0
20170703104517411_VALMEZ-R0_met.fits;4.31658;26507.8;12.4608;0.170667
20170703104445326_VALMEZ-R0_snap.fits;4.91382;26469.7;4.0425;0
20170703104554617_VALMEZ-R0_met.fits;4.80875;26513.7;43.2465;0.512
20170703104545401_VALMEZ-R0_snap.fits;4.9152;26507.8;3.55456;0
20170703104659982_VALMEZ-R0_met.fits;4.83838;26500.5;11.4137;0.853333
20170703104645475_VALMEZ-R0_snap.fits;4.02684;26482.9;3.5279;0
20170703104800739_VALMEZ-R0_met.fits;3.85027;26503.4;15.505;0.170667
20170703104808419_VALMEZ-R0_met.fits;4.50887;26496.1;25.6931;0.170667
20170703104811150_VALMEZ-R0_met.fits;4.85893;26500.5;22.6422;0.341333
20170703104745550_VALMEZ-R0_snap.fits;3.64247;26480;3.54868;0
20170703104851427_VALMEZ-R0_met.fits;4.30634;26482.9;11.5255;0.170667
20170703104855694_VALMEZ-R0_met.fits;3.94345;26497.6;9.15448;0.170667
20170703104845625_VALMEZ-R0_snap.fits;4.42714;26475.6;4.44245;0
20170703104945699_VALMEZ-R0_snap.fits;4.30541;26496.1;4.21843;0
20170703105043385_VALMEZ-R0_met.fits;4.25469;26477.1;15.8954;0.170667
20170703105056014_VALMEZ-R0_met.fits;4.09076;26485.8;11.5884;0.170667
20170703105045774_VALMEZ-R0_snap.fits;4.19598;26534.2;3.68279;0
20170703105153358_VALMEZ-R0_met.fits;4.29318;26494.6;9.95095;0.341333
20170703105202915_VALMEZ-R0_met.fits;4.68444;26491.7;23.1654;0.170667
20170703105145849_VALMEZ-R0_snap.fits;4.41522;26493.2;4.03304;0
20170703105324494_VALMEZ-R0_met.fits;4.24619;26481.4;17.5602;0.170667
20170703105327225_VALMEZ-R0_met.fits;4.31987;26499;9.70899;0.170667
20170703105336611_VALMEZ-R0_met.fits;4.27729;26507.8;22.6025;0.170667
20170703105245923_VALMEZ-R0_snap.fits;5.75743;26477.1;4.6815;0
20170703105416206_VALMEZ-R0_met.fits;4.10956;26496.1;9.8591;0.170667
20170703105345998_VALMEZ-R0_snap.fits;3.24979;26460.9;3.64123;0
20170703105446926_VALMEZ-R0_met.fits;4.26034;26475.6;9.23401;0.170667
20170703105534030_VALMEZ-R0_met.fits;4.15786;26485.8;8.50031;0.170667
20170703105446073_VALMEZ-R0_snap.fits;4.58882;26490.2;4.2635;0
20170703105546147_VALMEZ-R0_snap.fits;5.23374;26452.1;3.63808;0
20170703105726158_VALMEZ-R0_met.fits;4.96205;26504.9;10.118;0.512
20170703105646222_VALMEZ-R0_snap.fits;4.6218;26535.6;3.32725;0
20170703105746297_VALMEZ-R0_snap.fits;5.38972;26522.5;4.76801;0
20170703105846371_VALMEZ-R0_snap.fits;3.6772;26480;4.20264;0
20170703105946446_VALMEZ-R0_snap.fits;4.17852;26452.1;3.81464;0
