# file name; noise; peak f.; mag.; duration
20170703230040206_VALMEZ-R0_snap.fits;7.46723;26515.1;8.62509;0
20170703230206222_VALMEZ-R0_met.fits;7.1562;26497.6;14.5884;0.170667
20170703230140281_VALMEZ-R0_snap.fits;8.06955;26472.7;7.99807;0
20170703230311758_VALMEZ-R0_met.fits;7.3519;26500.5;17.3776;0.170667
20170703230240355_VALMEZ-R0_snap.fits;7.09698;26460.9;9.27022;0
20170703230343502_VALMEZ-R0_met.fits;8.8499;26500.5;23.3513;0.170667
20170703230423779_VALMEZ-R0_met.fits;9.08648;26503.4;37.0249;0.170667
20170703230340430_VALMEZ-R0_snap.fits;8.34938;26537.1;7.24105;0
20170703230441529_VALMEZ-R0_met.fits;7.69832;26513.7;16.7401;0.170667
20170703230440505_VALMEZ-R0_snap.fits;8.6689;26463.9;5.90131;0
20170703230540579_VALMEZ-R0_snap.fits;9.12024;26518.1;7.13742;0
20170703230656185_VALMEZ-R0_met.fits;11.0737;26506.3;25.905;0.341333
20170703230640654_VALMEZ-R0_snap.fits;9.43808;26537.1;8.77283;0
20170703230814691_VALMEZ-R0_met.fits;8.39113;26506.3;17.2594;0.170667
20170703230740729_VALMEZ-R0_snap.fits;8.93401;26462.4;8.39919;0
20170703230848483_VALMEZ-R0_met.fits;9.61677;26507.8;21.6073;0.170667
20170703230840803_VALMEZ-R0_snap.fits;8.24163;26529.8;7.61192;0
20170703230949753_VALMEZ-R0_met.fits;8.09184;26494.6;39.0344;0.512
20170703230940878_VALMEZ-R0_snap.fits;9.55551;26540;7.46262;0
20170703231040953_VALMEZ-R0_snap.fits;9.21847;26452.1;8.08923;0
20170703231141027_VALMEZ-R0_snap.fits;8.60808;26532.7;7.72083;0
20170703231241102_VALMEZ-R0_snap.fits;7.85495;26528.3;6.65857;0
20170703231358926_VALMEZ-R0_met.fits;8.61707;26503.4;18.6237;0.170667
20170703231341177_VALMEZ-R0_snap.fits;9.74564;26531.2;6.87819;0
20170703231441251_VALMEZ-R0_snap.fits;8.20713;26525.4;9.3754;0
20170703231543033_VALMEZ-R0_met.fits;7.40542;26497.6;79.7257;0.341333
20170703231552419_VALMEZ-R0_met.fits;7.84168;26499;35.8747;0.512
20170703231604537_VALMEZ-R0_met.fits;8.77255;26490.2;38.3933;0.682667
20170703231541326_VALMEZ-R0_snap.fits;8.23277;26504.9;7.89395;0
20170703231641401_VALMEZ-R0_snap.fits;8.21158;26482.9;7.91686;0
20170703231819705_VALMEZ-R0_met.fits;8.62627;26509.3;24.1926;1.024
20170703231741475_VALMEZ-R0_snap.fits;8.87899;26475.6;7.30853;0
20170703231857422_VALMEZ-R0_met.fits;9.4629;26493.2;71.2891;1.19467
20170703231841550_VALMEZ-R0_snap.fits;10.148;26459.5;7.67208;0
20170703231941625_VALMEZ-R0_snap.fits;8.19974;26460.9;7.73598;0
20170703232041699_VALMEZ-R0_snap.fits;8.709;26493.2;5.89423;0
20170703232159694_VALMEZ-R0_met.fits;8.70956;26502;17.7009;0.341333
20170703232141774_VALMEZ-R0_snap.fits;8.54491;26500.5;9.51578;0
20170703232241849_VALMEZ-R0_snap.fits;8.16692;26477.1;8.59511;0
20170703232341923_VALMEZ-R0_snap.fits;9.00127;26488.8;8.67559;0
20170703232512035_VALMEZ-R0_met.fits;8.94767;26497.6;37.7775;0.170667
20170703232441998_VALMEZ-R0_snap.fits;8.60546;26475.6;7.04251;0
20170703232603918_VALMEZ-R0_met.fits;10.4797;26504.9;22.0892;7.85067
20170703232624910_VALMEZ-R0_met.fits;8.9159;26504.9;20.9037;0.341333
20170703232542073_VALMEZ-R0_snap.fits;8.79235;26475.6;7.98139;0
20170703232651875_VALMEZ-R0_met.fits;8.43426;26503.4;34.5276;0.341333
20170703232642147_VALMEZ-R0_snap.fits;8.31588;26544.4;7.08554;0
20170703232753998_VALMEZ-R0_met.fits;8.69052;26496.1;18.9881;0.170667
20170703232802019_VALMEZ-R0_met.fits;9.22189;26500.5;41.4148;0.341333
20170703232742222_VALMEZ-R0_snap.fits;10.702;26455.1;8.65308;0
20170703232927353_VALMEZ-R0_met.fits;9.32218;26507.8;173.808;0.341333
20170703232842297_VALMEZ-R0_snap.fits;9.38487;26518.1;9.4151;0
20170703232950222_VALMEZ-R0_met.fits;8.52797;26490.2;23.1437;0.170667
20170703232942371_VALMEZ-R0_snap.fits;7.30756;26463.9;6.80306;0
20170703233042446_VALMEZ-R0_snap.fits;9.24868;26485.8;7.10414;0
20170703233136547_VALMEZ-R0_met.fits;7.88245;26509.3;17.1151;0.170667
20170703233214947_VALMEZ-R0_met.fits;8.77948;26502;29.288;0.341333
20170703233222286_VALMEZ-R0_met.fits;8.72905;26504.9;114.91;1.024
20170703233142521_VALMEZ-R0_snap.fits;8.20741;26523.9;7.51679;0
20170703233242595_VALMEZ-R0_snap.fits;8.30796;26484.4;5.73368;0
20170703233346766_VALMEZ-R0_met.fits;9.87195;26499;125.06;0.512
20170703233342670_VALMEZ-R0_snap.fits;9.4266;26521;6.95562;0
20170703233442745_VALMEZ-R0_snap.fits;7.88626;26449.2;7.10666;0
20170703233542819_VALMEZ-R0_snap.fits;8.04403;26499;7.56639;0
20170703233642894_VALMEZ-R0_snap.fits;9.79888;26455.1;6.87367;0
20170703233759353_VALMEZ-R0_met.fits;7.81117;26496.1;26.9059;0.170667
20170703233742969_VALMEZ-R0_snap.fits;8.05016;26532.7;9.13256;0
20170703233920590_VALMEZ-R0_met.fits;8.23948;26504.9;60.3275;0.341333
20170703233843043_VALMEZ-R0_snap.fits;7.65145;26459.5;6.98966;0
20170703233945337_VALMEZ-R0_met.fits;7.50087;26500.5;19.7271;0.170667
20170703233943118_VALMEZ-R0_snap.fits;8.0278;26478.5;8.92547;0
20170703234042510_VALMEZ-R0_met.fits;9.70085;26496.1;22.0477;0.170667
20170703234108963_VALMEZ-R0_met.fits;8.40961;26487.3;19.2303;0.170667
20170703234043193_VALMEZ-R0_snap.fits;8.6637;26500.5;14.1552;0
20170703234217230_VALMEZ-R0_met.fits;7.30564;26499;15.8487;0.170667
20170703234143267_VALMEZ-R0_snap.fits;7.94009;26484.4;7.75193;0
20170703234328398_VALMEZ-R0_met.fits;7.83171;26490.2;22.8745;0.170667
20170703234243342_VALMEZ-R0_snap.fits;8.87714;26468.3;7.83603;0
20170703234359630_VALMEZ-R0_met.fits;9.56283;26500.5;41.8777;0.853333
20170703234408334_VALMEZ-R0_met.fits;9.46786;26496.1;25.4183;0.170667
20170703234343417_VALMEZ-R0_snap.fits;8.02199;26462.4;7.41723;0
20170703234443491_VALMEZ-R0_snap.fits;8.94184;26466.8;5.25502;0
20170703234543566_VALMEZ-R0_snap.fits;8.99537;26541.5;6.32187;0
20170703234719651_VALMEZ-R0_met.fits;7.8697;26502;26.0799;0.512
20170703234643641_VALMEZ-R0_snap.fits;8.71574;26482.9;9.81318;0
20170703234805731_VALMEZ-R0_met.fits;7.4128;26496.1;29.3574;0.170667
20170703234743715_VALMEZ-R0_snap.fits;9.2812;26535.6;6.66768;0
20170703234841742_VALMEZ-R0_met.fits;8.62598;26497.6;66.0456;0.341333
20170703234843790_VALMEZ-R0_snap.fits;8.19892;26545.9;7.87798;0
20170703235036942_VALMEZ-R0_met.fits;7.31063;26510.7;16.7986;0.170667
20170703234943865_VALMEZ-R0_snap.fits;6.5575;26450.7;7.80114;0
20170703235102883_VALMEZ-R0_met.fits;8.81001;26488.8;59.6628;0.512
20170703235043939_VALMEZ-R0_snap.fits;8.50046;26450.7;7.21577;0
20170703235145038_VALMEZ-R0_met.fits;8.73717;26502;24.0639;0.170667
20170703235215758_VALMEZ-R0_met.fits;8.41967;26499;18.3632;0.170667
20170703235144014_VALMEZ-R0_snap.fits;7.94819;26482.9;6.66176;0
20170703235244089_VALMEZ-R0_snap.fits;8.50063;26452.1;8.88492;0
20170703235344163_VALMEZ-R0_snap.fits;8.01091;26522.5;8.03504;0
20170703235506254_VALMEZ-R0_met.fits;9.0641;26497.6;32.2183;0.512
20170703235444238_VALMEZ-R0_snap.fits;8.12494;26494.6;7.96617;0
20170703235631587_VALMEZ-R0_met.fits;8.59177;26477.1;24.1548;0.341333
20170703235544313_VALMEZ-R0_snap.fits;8.38992;26494.6;6.47427;0
20170703235736441_VALMEZ-R0_met.fits;7.57977;26500.5;15.8909;0.170667
20170703235644387_VALMEZ-R0_snap.fits;7.70289;26477.1;8.25659;0
20170703235744462_VALMEZ-R0_snap.fits;8.79864;26521;7.6048;0
20170703235844537_VALMEZ-R0_snap.fits;7.30434;26469.7;6.86337;0
20170703235944611_VALMEZ-R0_snap.fits;8.72252;26513.7;7.65472;0
