# file name; noise; peak f.; mag.; duration
20170703000011065_VALMEZ-R0_met.fits;5.91808;26460.9;20.6899;0.341333
20170703000035470_VALMEZ-R0_met.fits;7.39931;26513.7;15.7302;0.341333
20170703000120526_VALMEZ-R0_met.fits;5.9036;26500.5;36.7864;0.512
20170703000057315_VALMEZ-R0_snap.fits;7.48892;26532.7;5.82991;0
20170703000231353_VALMEZ-R0_met.fits;5.98942;26516.6;23.2867;0.682667
20170703000157390_VALMEZ-R0_snap.fits;6.79913;26463.9;5.0617;0
20170703000324259_VALMEZ-R0_met.fits;6.85501;26472.7;16.7982;0.170667
20170703000344057_VALMEZ-R0_met.fits;5.79167;26512.2;14.9515;0.170667
20170703000257465_VALMEZ-R0_snap.fits;7.07262;26496.1;6.26993;0
20170703000357539_VALMEZ-R0_snap.fits;6.61204;26474.1;6.11369;0
20170703000457443_VALMEZ-R0_met.fits;5.89138;26478.5;24.7294;0.341333
20170703000457614_VALMEZ-R0_snap.fits;7.68244;26522.5;6.10441;0
20170703000559737_VALMEZ-R0_met.fits;5.88999;26497.6;32.6096;0.170667
20170703000601785_VALMEZ-R0_met.fits;6.10643;26465.3;27.3628;0.170667
20170703000557689_VALMEZ-R0_snap.fits;6.53502;26544.4;5.4873;0
20170703000654691_VALMEZ-R0_met.fits;8.53615;26509.3;29.5189;0.341333
20170703000657422_VALMEZ-R0_met.fits;6.22292;26487.3;18.2654;0.170667
20170703000657763_VALMEZ-R0_snap.fits;7.55791;26490.2;7.17512;0
20170703000757838_VALMEZ-R0_snap.fits;6.51054;26463.9;4.89393;0
20170703000929998_VALMEZ-R0_met.fits;5.66834;26460.9;23.0128;0.170667
20170703000857913_VALMEZ-R0_snap.fits;7.49125;26482.9;5.81195;0
20170703001016419_VALMEZ-R0_met.fits;7.40688;26449.2;17.9938;0.170667
20170703000957987_VALMEZ-R0_snap.fits;6.3966;26484.4;5.97142;0
20170703001106254_VALMEZ-R0_met.fits;6.9208;26496.1;14.3779;0.170667
20170703001058062_VALMEZ-R0_snap.fits;6.49709;26541.5;6.20119;0
20170703001158137_VALMEZ-R0_snap.fits;5.90604;26491.7;4.77047;0
20170703001257187_VALMEZ-R0_met.fits;6.9851;26503.4;16.8532;0.341333
20170703001335075_VALMEZ-R0_met.fits;6.59038;26502;17.1016;0.170667
20170703001258211_VALMEZ-R0_snap.fits;6.56955;26516.6;5.64778;0
20170703001354361_VALMEZ-R0_met.fits;6.74788;26515.1;13.5164;0.170667
20170703001358286_VALMEZ-R0_snap.fits;5.76524;26463.9;7.10774;0
20170703001507065_VALMEZ-R0_met.fits;6.17286;26500.5;15.889;0.170667
20170703001511673_VALMEZ-R0_met.fits;8.75337;26455.1;22.3838;0.170667
20170703001549049_VALMEZ-R0_met.fits;6.40325;26456.5;84.8539;0.512
20170703001458361_VALMEZ-R0_snap.fits;6.29831;26509.3;5.79898;0
20170703001624377_VALMEZ-R0_met.fits;6.45588;26478.5;37.8027;0.341333
20170703001558435_VALMEZ-R0_snap.fits;6.20541;26512.2;8.23088;0
20170703001732473_VALMEZ-R0_met.fits;5.96431;26509.3;43.087;0.341333
20170703001658510_VALMEZ-R0_snap.fits;7.02723;26528.3;5.19598;0
20170703001801145_VALMEZ-R0_met.fits;6.04471;26469.7;37.6183;0.341333
20170703001809849_VALMEZ-R0_met.fits;6.01351;26504.9;42.238;0.682667
20170703001819406_VALMEZ-R0_met.fits;6.45893;26513.7;29.952;0.512
20170703001758585_VALMEZ-R0_snap.fits;5.99489;26455.1;5.60806;0
20170703001858659_VALMEZ-R0_snap.fits;5.6433;26528.3;6.12556;0
20170703002006926_VALMEZ-R0_met.fits;6.29459;26504.9;13.7363;1.19467
20170703001958734_VALMEZ-R0_snap.fits;6.32186;26460.9;6.12189;0
20170703002134990_VALMEZ-R0_met.fits;7.39708;26497.6;19.044;0.170667
20170703002058809_VALMEZ-R0_snap.fits;5.85881;26547.4;5.18389;0
20170703002158883_VALMEZ-R0_snap.fits;7.12335;26481.4;6.36193;0
20170703002309369_VALMEZ-R0_met.fits;5.93989;26500.5;30.9602;0.170667
20170703002316707_VALMEZ-R0_met.fits;5.61746;26474.1;14.3754;0.682667
20170703002345038_VALMEZ-R0_met.fits;5.82689;26493.2;11.8576;0.170667
20170703002258958_VALMEZ-R0_snap.fits;6.15992;26471.2;6.41724;0
20170703002359033_VALMEZ-R0_snap.fits;6.42779;26477.1;6.81825;0
20170703002507811_VALMEZ-R0_met.fits;5.61408;26502;67.1566;0.341333
20170703002521465_VALMEZ-R0_met.fits;6.42101;26497.6;73.1266;0.512
20170703002536483_VALMEZ-R0_met.fits;5.715;26496.1;22.5627;0.341333
20170703002459107_VALMEZ-R0_snap.fits;6.31586;26545.9;7.41334;0
20170703002607545_VALMEZ-R0_met.fits;5.19726;26503.4;24.5247;0.341333
20170703002613859_VALMEZ-R0_met.fits;6.49284;26512.2;39.366;0.341333
20170703002559182_VALMEZ-R0_snap.fits;6.54513;26510.7;4.66667;0
20170703002717177_VALMEZ-R0_met.fits;5.39967;26493.2;16.343;1.19467
20170703002659257_VALMEZ-R0_snap.fits;6.5736;26526.9;6.35502;0
20170703002803939_VALMEZ-R0_met.fits;6.12777;26502;13.5228;0.170667
20170703002759331_VALMEZ-R0_snap.fits;6.02994;26463.9;4.06896;0
20170703002859406_VALMEZ-R0_snap.fits;7.45561;26529.8;5.11245;0
20170703003010062_VALMEZ-R0_met.fits;6.90452;26507.8;14.2548;0.170667
20170703002959481_VALMEZ-R0_snap.fits;6.26588;26507.8;5.16578;0
20170703003152121_VALMEZ-R0_met.fits;6.68094;26509.3;15.0801;0.170667
20170703003059555_VALMEZ-R0_snap.fits;6.21498;26460.9;5.75459;0
20170703003211406_VALMEZ-R0_met.fits;6.66309;26475.6;13.452;0.170667
20170703003225571_VALMEZ-R0_met.fits;5.36305;26504.9;22.1009;0.341333
20170703003159630_VALMEZ-R0_snap.fits;5.70825;26453.6;5.9656;0
20170703003254243_VALMEZ-R0_met.fits;5.83129;26515.1;15.4726;0.170667
20170703003340494_VALMEZ-R0_met.fits;6.64307;26502;18.168;0.170667
20170703003259705_VALMEZ-R0_snap.fits;6.78017;26458;6.27879;0
20170703003403534_VALMEZ-R0_met.fits;8.59425;26502;17.3246;0.341333
20170703003359779_VALMEZ-R0_snap.fits;6.30349;26544.4;5.10167;0
20170703003549347_VALMEZ-R0_met.fits;6.78806;26499;29.0646;0.341333
20170703003459854_VALMEZ-R0_snap.fits;6.25224;26482.9;4.24208;0
20170703003559929_VALMEZ-R0_snap.fits;7.37315;26452.1;4.48611;0
20170703003712462_VALMEZ-R0_met.fits;5.63212;26449.2;21.3495;0.170667
20170703003700003_VALMEZ-R0_snap.fits;6.74405;26468.3;5.65572;0
20170703003804515_VALMEZ-R0_met.fits;6.03701;26484.4;15.1499;0.170667
20170703003800078_VALMEZ-R0_snap.fits;6.80966;26490.2;5.609;0
20170703003900153_VALMEZ-R0_snap.fits;6.39607;26540;5.46225;0
20170703004019683_VALMEZ-R0_met.fits;5.75044;26493.2;11.5443;2.048
20170703004040334_VALMEZ-R0_met.fits;5.80245;26503.4;17.6243;0.170667
20170703004042382_VALMEZ-R0_met.fits;6.26439;26507.8;12.8611;0.170667
20170703004000227_VALMEZ-R0_snap.fits;6.43165;26452.1;5.84376;0
20170703004107811_VALMEZ-R0_met.fits;6.41912;26507.8;38.6083;0.341333
20170703004132729_VALMEZ-R0_met.fits;5.93656;26507.8;12.4566;0.853333
20170703004100302_VALMEZ-R0_snap.fits;6.89159;26480;5.64686;0
20170703004219321_VALMEZ-R0_met.fits;6.81143;26491.7;24.7385;0.341333
20170703004233827_VALMEZ-R0_met.fits;5.7406;26484.4;20.2452;0.170667
20170703004200377_VALMEZ-R0_snap.fits;6.18846;26478.5;5.86959;0
20170703004300451_VALMEZ-R0_snap.fits;5.56629;26494.6;4.27445;0
20170703004400526_VALMEZ-R0_snap.fits;5.82966;26500.5;5.68667;0
20170703004458041_VALMEZ-R0_met.fits;6.12966;26494.6;15.6456;0.341333
20170703004500601_VALMEZ-R0_snap.fits;5.92174;26529.8;7.64205;0
20170703004609721_VALMEZ-R0_met.fits;6.98276;26484.4;18.3072;0.170667
20170703004600675_VALMEZ-R0_snap.fits;6.56813;26532.7;4.82617;0
20170703004717305_VALMEZ-R0_met.fits;6.41568;26516.6;33.207;0.341333
20170703004749731_VALMEZ-R0_met.fits;5.1057;26522.5;31.0133;0.170667
20170703004700750_VALMEZ-R0_snap.fits;5.94924;26500.5;6.61168;0
20170703004800825_VALMEZ-R0_snap.fits;5.55203;26482.9;6.01203;0
20170703004908921_VALMEZ-R0_met.fits;6.3327;26510.7;13.4217;0.170667
20170703004900899_VALMEZ-R0_snap.fits;7.00306;26491.7;5.067;0
20170703004955342_VALMEZ-R0_met.fits;5.75843;26493.2;13.4644;0.341333
20170703005028963_VALMEZ-R0_met.fits;6.4103;26500.5;13.5797;0.512
20170703005032718_VALMEZ-R0_met.fits;5.47825;26509.3;19.213;0.341333
20170703005000974_VALMEZ-R0_snap.fits;5.59354;26535.6;6.86523;0
20170703005101049_VALMEZ-R0_snap.fits;6.02313;26513.7;6.89928;0
20170703005216654_VALMEZ-R0_met.fits;7.33822;26487.3;22.209;0.341333
20170703005201123_VALMEZ-R0_snap.fits;6.22794;26523.9;4.15503;0
20170703005301198_VALMEZ-R0_snap.fits;6.46745;26474.1;5.4722;0
20170703005406734_VALMEZ-R0_met.fits;6.14392;26496.1;28.5808;0.341333
20170703005415097_VALMEZ-R0_met.fits;5.0291;26488.8;20.3578;0.170667
20170703005424825_VALMEZ-R0_met.fits;6.11421;26497.6;16.8687;0.341333
20170703005445646_VALMEZ-R0_met.fits;6.99474;26513.7;15.1753;0.341333
20170703005401273_VALMEZ-R0_snap.fits;6.48101;26547.4;6.12977;0
20170703005501347_VALMEZ-R0_snap.fits;5.7205;26449.2;4.55907;0
20170703005612174_VALMEZ-R0_met.fits;6.52678;26502;30.5602;0.341333
20170703005614563_VALMEZ-R0_met.fits;6.58772;26487.3;13.6225;0.512
20170703005648526_VALMEZ-R0_met.fits;6.39428;26474.1;58.3517;0.512
20170703005601422_VALMEZ-R0_snap.fits;7.175;26480;4.40191;0
20170703005701497_VALMEZ-R0_snap.fits;4.50124;26466.8;5.6176;0
20170703005834169_VALMEZ-R0_met.fits;6.12338;26487.3;18.4988;0.170667
20170703005801571_VALMEZ-R0_snap.fits;6.71601;26499;6.17134;0
20170703005901646_VALMEZ-R0_snap.fits;5.60553;26468.3;5.22433;0
