# file name; noise; peak f.; mag.; duration
20170703160008846_VALMEZ-R0_snap.fits;4.68311;26452.1;4.23721;0
20170703160108921_VALMEZ-R0_snap.fits;5.37803;26540;3.29898;0
20170703160208995_VALMEZ-R0_snap.fits;5.32549;26544.4;3.28459;0
20170703160309070_VALMEZ-R0_snap.fits;5.48023;26523.9;4.17101;0
20170703160409145_VALMEZ-R0_snap.fits;5.25376;26460.9;4.01251;0
20170703160509219_VALMEZ-R0_snap.fits;5.12691;26460.9;3.33695;0
20170703160609294_VALMEZ-R0_snap.fits;4.5896;26462.4;4.98337;0
20170703160709369_VALMEZ-R0_snap.fits;5.34284;26540;4.70321;0
20170703160809443_VALMEZ-R0_snap.fits;4.81945;26465.3;4.65964;0
20170703160909518_VALMEZ-R0_snap.fits;5.29871;26475.6;3.65501;0
20170703161009593_VALMEZ-R0_snap.fits;5.33649;26512.2;4.46856;0
20170703161109667_VALMEZ-R0_snap.fits;4.46518;26471.2;3.60852;0
20170703161209742_VALMEZ-R0_snap.fits;3.78479;26491.7;3.09947;0
20170703161309817_VALMEZ-R0_snap.fits;4.31571;26463.9;3.6568;0
20170703161409891_VALMEZ-R0_snap.fits;4.35629;26531.2;4.24258;0
20170703161509966_VALMEZ-R0_snap.fits;4.42601;26537.1;4.49973;0
20170703161610041_VALMEZ-R0_snap.fits;5.5699;26452.1;4.12258;0
20170703161710115_VALMEZ-R0_snap.fits;4.24054;26458;4.09485;0
20170703161810190_VALMEZ-R0_snap.fits;4.68308;26488.8;3.82595;0
20170703161910265_VALMEZ-R0_snap.fits;5.27883;26499;2.89001;0
20170703162010339_VALMEZ-R0_snap.fits;5.05436;26456.5;4.56702;0
20170703162110414_VALMEZ-R0_snap.fits;5.07682;26513.7;5.15038;0
20170703162210489_VALMEZ-R0_snap.fits;4.84071;26480;4.40915;0
20170703162310563_VALMEZ-R0_snap.fits;3.33181;26480;4.03123;0
20170703162410638_VALMEZ-R0_snap.fits;5.06489;26502;4.0466;0
20170703162510713_VALMEZ-R0_snap.fits;4.84984;26516.6;4.85991;0
20170703162643385_VALMEZ-R0_met.fits;4.55438;26509.3;18.4247;0.170667
20170703162659598_VALMEZ-R0_met.fits;3.78342;26499;20.0402;0.682667
20170703162702158_VALMEZ-R0_met.fits;5.72181;26504.9;12.2313;0.170667
20170703162610787_VALMEZ-R0_snap.fits;5.06055;26525.4;3.94751;0
20170703162715470_VALMEZ-R0_met.fits;4.21281;26497.6;13.8648;0.341333
20170703162734243_VALMEZ-R0_met.fits;4.06517;26516.6;16.4594;0.341333
20170703162710862_VALMEZ-R0_snap.fits;4.54643;26503.4;4.09821;0
20170703162810937_VALMEZ-R0_snap.fits;3.7598;26471.2;4.89488;0
20170703162939342_VALMEZ-R0_met.fits;5.30014;26499;11.3044;0.341333
20170703162911011_VALMEZ-R0_snap.fits;5.45532;26535.6;4.75898;0
20170703163053753_VALMEZ-R0_met.fits;4.13056;26522.5;8.96587;0.170667
20170703163011086_VALMEZ-R0_snap.fits;4.52918;26521;3.9981;0
20170703163111161_VALMEZ-R0_met.fits;5.0792;26506.3;17.1302;0.170667
20170703163144099_VALMEZ-R0_met.fits;3.63832;26509.3;9.68148;0.341333
20170703163111161_VALMEZ-R0_snap.fits;3.39928;26534.2;5.67413;0
20170703163215843_VALMEZ-R0_met.fits;5.06835;26510.7;12.6869;0.170667
20170703163247417_VALMEZ-R0_met.fits;5.78838;26509.3;25.5336;0.341333
20170703163211235_VALMEZ-R0_snap.fits;5.28074;26526.9;4.33288;0
20170703163311310_VALMEZ-R0_snap.fits;4.70552;26477.1;3.32127;0
20170703163450809_VALMEZ-R0_met.fits;4.43909;26503.4;9.81036;0.170667
20170703163501902_VALMEZ-R0_met.fits;4.66075;26510.7;12.2269;0.341333
20170703163411385_VALMEZ-R0_snap.fits;5.13906;26459.5;3.79395;0
20170703163542691_VALMEZ-R0_met.fits;5.44619;26497.6;16.8243;1.70667
20170703163546958_VALMEZ-R0_met.fits;3.90874;26491.7;9.23717;2.21867
20170703163511459_VALMEZ-R0_snap.fits;5.13664;26477.1;4.78342;0
20170703163611534_VALMEZ-R0_snap.fits;4.27551;26458;4.43507;0
20170703163725091_VALMEZ-R0_met.fits;4.02527;26509.3;9.41921;0.170667
20170703163711609_VALMEZ-R0_snap.fits;3.74969;26484.4;3.5866;0
20170703163811683_VALMEZ-R0_snap.fits;4.84639;26532.7;4.20669;0
20170703163910222_VALMEZ-R0_met.fits;5.31088;26497.6;31.5848;0.341333
20170703163925070_VALMEZ-R0_met.fits;4.41166;26494.6;9.22432;0.170667
20170703163940089_VALMEZ-R0_met.fits;4.81746;26504.9;14.6479;0.341333
20170703163911758_VALMEZ-R0_snap.fits;4.64975;26504.9;3.93103;0
20170703164006542_VALMEZ-R0_met.fits;4.62869;26525.4;23.3526;0.341333
20170703164101838_VALMEZ-R0_met.fits;4.303;26510.7;36.6475;0.341333
20170703164011833_VALMEZ-R0_snap.fits;4.67136;26450.7;3.89312;0
20170703164111907_VALMEZ-R0_snap.fits;4.65812;26513.7;4.35971;0
20170703164211982_VALMEZ-R0_snap.fits;4.99509;26512.2;3.89885;0
20170703164330830_VALMEZ-R0_met.fits;5.9655;26504.9;11.9922;0.512
20170703164312057_VALMEZ-R0_snap.fits;4.98304;26460.9;3.89345;0
20170703164422201_VALMEZ-R0_met.fits;5.62901;26510.7;20.7253;0.170667
20170703164412131_VALMEZ-R0_snap.fits;5.22559;26460.9;4.80556;0
20170703164539342_VALMEZ-R0_met.fits;4.15768;26518.1;20.1916;0.512
20170703164542414_VALMEZ-R0_met.fits;4.27193;26503.4;14.5441;0.341333
20170703164512206_VALMEZ-R0_snap.fits;5.13894;26525.4;3.36011;0
20170703164617571_VALMEZ-R0_met.fits;4.68247;26491.7;11.8349;0.170667
20170703164652387_VALMEZ-R0_met.fits;5.44457;26503.4;20.5208;0.341333
20170703164612281_VALMEZ-R0_snap.fits;4.77996;26459.5;4.84792;0
20170703164722254_VALMEZ-R0_met.fits;4.00117;26500.5;8.12718;0.170667
20170703164712355_VALMEZ-R0_snap.fits;5.06993;26547.4;3.81453;0
20170703164812430_VALMEZ-R0_snap.fits;4.41537;26449.2;4.80518;0
20170703164936057_VALMEZ-R0_met.fits;3.86959;26509.3;11.6992;0.170667
20170703164953635_VALMEZ-R0_met.fits;5.04242;26504.9;21.535;0.512
20170703164912505_VALMEZ-R0_snap.fits;4.84129;26462.4;3.84267;0
20170703165022649_VALMEZ-R0_met.fits;4.5832;26503.4;17.7338;0.170667
20170703165055417_VALMEZ-R0_met.fits;4.6346;26504.9;10.8895;1.70667
20170703165012579_VALMEZ-R0_snap.fits;4.07935;26526.9;4.01379;0
20170703165118457_VALMEZ-R0_met.fits;4.34381;26494.6;20.3952;0.512
20170703165112654_VALMEZ-R0_snap.fits;4.83446;26496.1;4.15848;0
20170703165256761_VALMEZ-R0_met.fits;5.14295;26499;11.4848;0.170667
20170703165212729_VALMEZ-R0_snap.fits;4.51598;26450.7;3.75532;0
20170703165401955_VALMEZ-R0_met.fits;4.64991;26503.4;18.5845;3.92533
20170703165312803_VALMEZ-R0_snap.fits;5.1921;26477.1;4.88775;0
20170703165412878_VALMEZ-R0_snap.fits;4.68911;26540;4.15503;0
20170703165517390_VALMEZ-R0_met.fits;5.75652;26512.2;16.9538;0.341333
20170703165556643_VALMEZ-R0_met.fits;4.69772;26504.9;33.8689;0.341333
20170703165512953_VALMEZ-R0_snap.fits;4.80698;26468.3;3.47226;0
20170703165613027_VALMEZ-R0_snap.fits;4.00338;26507.8;4.98464;0
20170703165713102_VALMEZ-R0_snap.fits;5.91164;26477.1;4.03049;0
20170703165813177_VALMEZ-R0_snap.fits;5.32996;26453.6;5.59294;0
20170703165913251_VALMEZ-R0_snap.fits;4.03296;26480;3.95991;0
