#timestamp,LO_Frequency,Hit 
1499108415.4,286047002.4,N
1499108435.3,286047002.1,N
1499108455.1,286046999.8,N
1499108456.0,286046999.8,N
1499108475.8,286047002.1,N
1499108495.7,286047001.9,N
1499108515.5,286047002.2,N
1499108535.3,286047001.4,N
1499108555.2,286047002.2,N
1499108575.0,286047002.1,N
1499108575.9,286047002.1,N
1499108595.8,286047003.9,N
1499108615.6,286047004.4,N
1499108635.4,286047001.7,N
1499108655.3,286047002.2,N
1499108675.1,286047001.6,N
1499108695.8,286047001.7,N
1499108715.7,286047002.0,N
1499108735.5,286047004.2,N
1499108755.4,286047004.3,N
1499108775.2,286047004.4,N
1499108795.0,286047003.8,N
1499108795.9,286047003.8,N
1499108815.8,286047005.9,N
1499108835.6,286047005.3,N
1499108855.4,286047005.5,N
1499108875.3,286047005.3,N
1499108895.1,286047005.8,N
1499108915.9,286047003.8,N
1499108935.7,286047003.4,N
1499108955.5,286047003.5,N
1499108975.4,286047001.9,N
1499108995.2,286047004.1,N
1499109015.0,286047003.7,N
1499109015.9,286047003.7,N
1499109035.8,286047003.2,N
1499109055.6,286047003.9,N
1499109075.5,286047001.9,N
1499109095.3,286047001.5,N
1499109115.1,286047001.7,N
1499109135.9,286047002.4,N
1499109155.7,286047001.4,N
1499109175.5,286047001.3,N
1499109195.4,286047001.7,N
1499109215.2,286047003.9,N
1499109235.0,286047001.8,N
1499109236.0,286047001.8,N
1499109255.8,286047001.9,N
1499109275.6,286047002.3,N
1499109295.5,286047000.2,N
1499109315.3,286046999.8,N
1499109335.1,286047002.5,N
1499109355.9,286047002.3,N
1499109375.7,286047004.0,Y
1499109395.6,286046998.6,N
1499109415.4,286046998.1,N
1499109435.2,286047001.9,N
1499109455.1,286047001.0,N
1499109456.0,286047001.0,N
1499109475.8,286047001.2,N
1499109495.6,286046998.3,N
1499109515.5,286046998.4,N
1499109535.3,286047000.4,N
1499109555.2,286046999.7,N
1499109605.9,286046998.5,Y
1499109615.8,286047000.6,N
1499109635.7,286047002.1,N
1499109655.5,286047001.5,N
1499109675.4,286047003.5,N
1499109695.2,286047000.8,N
1499109715.0,286047001.7,N
1499109715.9,286047001.7,N
1499109735.8,286047002.0,N
1499109755.6,286047001.3,N
1499109775.4,286047004.3,N
1499109795.3,286047004.1,N
1499109815.1,286047004.2,N
1499109835.9,286047001.8,N
1499109855.7,286047004.0,N
1499109875.5,286047001.3,N
1499109895.4,286047001.3,N
1499109915.2,286047006.0,Y
1499109935.0,286047000.3,N
1499109935.9,286047000.3,N
1499109955.8,286047000.3,N
1499109975.6,286047000.4,N
1499109995.5,286047001.2,N
1499110015.3,286047000.7,N
1499110035.1,286047000.0,N
1499110055.9,286047000.2,N
1499110075.7,286046998.1,N
1499110095.5,286047001.2,N
1499110115.4,286047000.3,N
1499110135.2,286047001.2,N
1499110155.1,286046999.7,N
1499110156.0,286046999.7,N
1499110175.8,286046998.6,N
1499110195.6,286046998.4,N
1499110215.5,286047001.1,N
1499110235.3,286047002.7,N
1499110255.1,286047000.3,N
1499110275.9,286047000.7,N
1499110295.7,286047000.6,N
1499110315.6,286047002.8,N
1499110335.4,286047002.4,N
1499110355.2,286047002.8,N
1499110375.1,286047001.3,N
1499110376.0,286047001.3,N
1499110395.8,286047001.3,N
1499110415.6,286047001.4,N
1499110435.5,286047003.2,N
1499110455.3,286047003.9,N
1499110475.2,286047004.3,N
1499110495.9,286047001.4,N
1499110515.7,286047002.0,N
1499110535.6,286047002.7,N
1499110555.4,286047002.8,N
1499110575.2,286047001.5,N
1499110595.1,286047002.0,N
1499110596.0,286047002.0,N
1499110615.8,286047002.2,N
1499110635.7,286047002.3,N
1499110655.5,286047001.7,N
1499110675.3,286047001.3,N
1499110695.2,286047001.5,N
1499110715.0,286047001.8,N
1499110715.9,286047001.8,N
1499110735.8,286047001.6,N
1499110755.6,286047002.0,N
1499110775.4,286047002.1,N
1499110795.3,286047001.8,N
1499110815.1,286047001.7,N
1499110835.8,286047004.0,N
1499110855.7,286047001.4,N
1499110875.5,286047001.3,N
1499110895.4,286047003.7,N
1499110915.2,286047004.0,N
1499110935.0,286047002.9,N
1499110935.9,286047002.9,N
1499110955.8,286047003.7,N
1499110975.6,286047004.4,N
1499110995.4,286047003.9,N
1499111015.3,286047001.9,N
1499111035.1,286047002.1,N
1499111055.9,286047002.0,N
1499111075.7,286047003.9,N
1499111095.5,286047001.3,N
1499111115.4,286047003.2,N
1499111135.2,286047004.0,N
1499111155.0,286047003.7,N
1499111155.9,286047003.7,N
1499111175.8,286047003.9,N
1499111195.6,286047003.5,N
1499111215.5,286047003.4,N
1499111235.3,286047003.2,N
1499111255.1,286047005.4,Y
1499111275.9,286047001.5,N
1499111295.7,286047004.0,N
1499111315.5,286047001.7,N
1499111335.4,286047001.8,N
1499111355.2,286047002.0,N
1499111375.1,286047004.2,N
1499111376.0,286047004.2,N
1499111395.8,286047003.5,N
1499111415.6,286047004.0,N
1499111435.5,286047004.1,N
1499111455.3,286047003.8,N
1499111475.1,286047003.3,N
1499111495.9,286047001.3,N
1499111515.7,286047001.4,N
1499111535.6,286047004.0,N
1499111555.4,286047001.6,N
1499111575.2,286047003.8,N
1499111595.1,286047004.0,N
1499111596.0,286047004.0,N
1499111615.8,286047001.5,N
1499111635.6,286047001.3,N
1499111655.5,286047002.5,N
1499111675.3,286047001.9,N
1499111695.2,286047001.8,N
1499111715.9,286047004.4,N
1499111735.7,286047001.6,N
1499111755.6,286043033.6,Y
1499111775.4,286046998.5,N
1499111795.2,286047000.9,N
1499111815.1,286047000.2,N
1499111816.0,286047000.2,N
1499111835.8,286047000.9,N
1499111855.7,286047001.2,N
1499111875.5,286046998.2,N
1499111895.3,286047000.4,N
1499111915.2,286047000.5,N
1499111935.0,286047000.4,N
1499111935.9,286047000.4,N
1499111955.7,286047000.1,N
1499111975.6,286047000.9,N
1499111995.4,286047002.7,N
