#timestamp,LO_Frequency,Hit 
1499058015.2,286046746.7,N
1499058035.1,286046746.8,N
1499058036.0,286046746.8,N
1499058055.8,286046743.7,N
1499058075.6,286046746.2,N
1499058095.5,286046748.4,N
1499058115.3,286046746.0,N
1499058135.1,286046746.5,N
1499058155.9,286046745.5,N
1499058175.7,286046746.6,N
1499058195.5,286046746.3,N
1499058215.4,286046747.8,N
1499058235.2,286046748.2,N
1499058255.1,286046746.1,N
1499058256.0,286046746.1,N
1499058275.8,286046746.3,N
1499058295.6,286046745.5,N
1499058315.5,286046748.0,N
1499058335.3,286046748.3,N
1499058355.1,286046747.8,N
1499058375.9,286046745.7,N
1499058395.7,286046746.8,N
1499058415.6,286046745.9,N
1499058435.4,286046744.0,N
1499058455.2,286046746.0,N
1499058475.1,286046745.8,N
1499058476.0,286616914.7,Y
1499058495.8,286046896.4,N
1499058515.6,286046896.5,N
1499058535.5,286046896.1,N
1499058555.3,286046896.5,N
1499058575.2,286046895.0,N
1499058595.9,286046895.5,N
1499058615.7,286046892.6,N
1499058635.6,286046894.2,N
1499058655.4,286046893.2,N
1499058675.2,286046895.1,N
1499058695.1,286046895.2,N
1499058696.0,286046895.2,N
1499058715.8,286046897.2,N
1499058735.7,286046894.5,N
1499058755.5,286046897.2,N
1499058775.3,286046896.7,N
1499058795.2,286046896.4,N
1499058815.9,286046896.1,N
1499058835.7,286046895.8,N
1499058855.6,286046898.4,N
1499058875.4,286046896.4,N
1499058895.2,286046896.3,N
1499058915.1,286046897.2,N
1499058916.0,286046897.2,N
1499058935.8,286046894.2,N
1499058955.7,286046896.1,N
1499058975.5,286046896.5,N
1499058995.3,286046897.2,N
1499059015.2,286046894.3,N
1499059035.0,286046896.8,N
1499059035.9,286046896.8,N
1499059055.7,286046897.2,N
1499059075.6,286046894.6,N
1499059095.4,286046896.5,N
1499059115.3,286046897.0,N
1499059135.1,286046894.6,N
1499059136.0,286046894.6,N
1499059185.9,286046897.0,Y
1499059195.8,286046940.0,N
1499059215.6,286047000.7,N
1499059235.5,286046998.5,N
1499059255.3,286046998.6,N
1499059275.1,286046999.6,N
1499059295.9,286046996.6,N
1499059315.7,286046996.5,N
1499059335.5,286046998.8,N
1499059355.4,286046996.6,N
1499059375.2,286046999.0,N
1499059395.1,286047000.5,N
1499059396.0,286047000.5,N
1499059415.8,286047000.7,N
1499059435.6,286047000.6,N
1499059455.5,286047000.1,N
1499059475.3,286047002.5,N
1499059495.1,286047002.3,N
1499059515.9,286046999.8,N
1499059535.7,286047000.5,N
1499059555.5,286046998.2,N
1499059575.4,286046999.6,N
1499059595.2,286046999.3,N
1499059615.1,286046999.1,N
1499059616.0,286046999.1,N
1499059635.8,286046998.4,N
1499059655.6,286047000.5,N
1499059675.5,286046998.5,N
1499059695.3,286046998.1,N
1499059715.1,286047000.9,N
1499059735.9,286047001.2,N
1499059755.7,286046999.9,N
1499059775.6,286047000.1,N
1499059795.4,286047000.8,N
1499059815.2,286046998.7,N
1499059835.1,286047000.4,N
1499059836.0,286047000.4,N
1499059855.8,286047000.1,N
1499059875.6,286047000.8,N
1499059895.5,286047001.1,N
1499059915.3,286046998.1,N
1499059935.2,286046998.5,N
1499059955.9,286046998.6,N
1499059975.7,286046998.2,N
1499059995.6,286046998.6,N
1499060015.4,286046998.6,N
1499060035.2,286046998.2,N
1499060055.1,286046998.5,N
1499060056.0,286046998.5,N
1499060075.8,286047001.1,N
1499060095.7,286046998.8,N
1499060115.5,286046998.4,N
1499060135.3,286046998.5,N
1499060155.2,286046998.9,N
1499060175.0,286046998.7,N
1499060175.9,286046998.7,N
1499060195.7,286046999.0,N
1499060215.6,286046996.5,N
1499060235.4,286046999.0,N
1499060255.3,286046999.2,N
1499060275.1,286046999.6,N
1499060276.0,286046999.6,N
1499060295.8,286046998.7,N
1499060315.7,286046999.0,N
1499060335.5,286046998.9,N
1499060355.3,286046999.4,N
1499060375.2,286046999.2,N
1499060395.0,286047000.7,N
1499060395.9,286047000.7,N
1499060415.8,286046998.7,N
1499060435.6,286046998.3,N
1499060455.4,286047000.9,N
1499060475.3,286047000.9,N
1499060495.1,286047001.2,N
1499060515.8,286047000.2,N
1499060535.7,286046998.3,N
1499060555.5,286046999.4,N
1499060575.3,286046999.1,N
1499060595.2,286046999.3,N
1499060615.0,286046999.4,N
1499060615.9,286046999.4,N
1499060635.8,286046998.8,N
1499060655.6,286042185.5,Y
1499060675.4,286047000.3,N
1499060695.3,286047000.3,N
1499060715.1,286047002.7,N
1499060735.9,286047002.0,N
1499060755.7,286047002.3,N
1499060775.5,286046999.7,N
1499060795.4,286047002.3,N
1499060815.2,286047001.6,N
1499060835.0,286047002.5,N
1499060835.9,286047002.5,N
1499060855.8,286047000.1,N
1499060875.6,286047000.3,N
1499060895.5,286047000.6,N
1499060915.3,286047000.6,N
1499060935.1,286046998.2,N
1499060955.9,286047000.5,N
1499060975.7,286046999.3,N
1499060995.6,286046996.6,N
1499061015.4,286046999.6,N
1499061035.2,286046996.8,N
1499061055.1,286046996.5,N
1499061056.0,286046996.5,N
1499061075.8,286046996.6,N
1499061095.6,286047000.8,N
1499061115.5,286047002.7,N
1499061135.3,286047000.9,N
1499061155.2,286047000.4,N
1499061175.9,286046998.7,N
1499061195.7,286046996.9,N
1499061215.6,286046998.1,N
1499061235.4,286047000.9,N
1499061255.2,286047002.8,N
1499061275.1,286047002.4,N
1499061276.0,286047002.4,N
1499061295.8,286047000.7,N
1499061315.7,286047000.5,N
1499061335.5,286046998.1,N
1499061355.3,286047000.5,N
1499061375.2,286046999.9,N
1499061395.0,286047001.2,N
1499061395.9,286047001.2,N
1499061415.7,286047001.0,N
1499061435.6,286047000.0,N
1499061455.4,286047000.6,N
1499061475.3,286047000.8,N
1499061495.1,286047002.3,N
1499061496.0,286047002.3,N
1499061515.8,286047001.7,N
1499061535.7,286043213.5,Y
1499061555.5,286047096.5,N
1499061575.3,286047097.1,N
1499061595.2,286047095.9,N
