# file name; noise; peak f.; mag.; duration
20170703070005561_VALMEZ-R0_met.fits;5.97933;26480;21.8672;0.170667
20170703070011193_VALMEZ-R0_met.fits;6.90198;26500.5;16.844;0.341333
20170703070106147_VALMEZ-R0_met.fits;6.23427;26475.6;36.8602;0.170667
20170703070028601_VALMEZ-R0_snap.fits;7.01578;26456.5;6.7933;0
20170703070155982_VALMEZ-R0_met.fits;6.10776;26512.2;26.2644;0.341333
20170703070128675_VALMEZ-R0_snap.fits;6.53298;26490.2;5.34669;0
20170703070258958_VALMEZ-R0_met.fits;6.30746;26480;24.54;0.170667
20170703070228750_VALMEZ-R0_snap.fits;7.04727;26480;4.78555;0
20170703070323022_VALMEZ-R0_met.fits;5.52476;26488.8;14.3259;0.170667
20170703070337699_VALMEZ-R0_met.fits;5.58137;26507.8;11.4417;0.170667
20170703070328825_VALMEZ-R0_snap.fits;5.67128;26493.2;5.32472;0
20170703070432995_VALMEZ-R0_met.fits;6.13019;26468.3;14.7368;2.21867
20170703070428899_VALMEZ-R0_snap.fits;6.68093;26480;6.29838;0
20170703070536825_VALMEZ-R0_met.fits;6.69255;26487.3;16.8818;0.341333
20170703070528974_VALMEZ-R0_snap.fits;6.91345;26547.4;4.70439;0
20170703070629049_VALMEZ-R0_snap.fits;6.42602;26541.5;5.63994;0
20170703070729123_VALMEZ-R0_snap.fits;7.32561;26510.7;5.73635;0
20170703070848313_VALMEZ-R0_met.fits;6.1794;26500.5;13.1456;0.170667
20170703070918350_VALMEZ-R0_met.fits;7.4041;26491.7;14.8625;1.36533
20170703070829198_VALMEZ-R0_snap.fits;7.18513;26485.8;5.82357;0
20170703070945145_VALMEZ-R0_met.fits;6.90704;26502;35.6838;0.512
20170703070929273_VALMEZ-R0_snap.fits;7.01067;26522.5;5.57575;0
20170703071048462_VALMEZ-R0_met.fits;6.07301;26493.2;12.375;0.341333
20170703071055289_VALMEZ-R0_met.fits;6.96049;26490.2;13.9755;0.170667
20170703071029347_VALMEZ-R0_snap.fits;6.60344;26488.8;5.60601;0
20170703071127203_VALMEZ-R0_met.fits;5.83657;26480;29.5168;0.170667
20170703071134030_VALMEZ-R0_met.fits;5.45705;26482.9;15.4752;0.341333
20170703071148707_VALMEZ-R0_met.fits;6.63293;26472.7;19.0845;1.70667
20170703071129422_VALMEZ-R0_snap.fits;5.95621;26512.2;4.60481;0
20170703071230179_VALMEZ-R0_met.fits;7.41544;26490.2;15.8658;0.512
20170703071237518_VALMEZ-R0_met.fits;4.58654;26503.4;19.6032;0.682667
20170703071229497_VALMEZ-R0_snap.fits;7.05938;26540;6.00678;0
20170703071329571_VALMEZ-R0_snap.fits;6.45722;26474.1;5.45822;0
20170703071436473_VALMEZ-R0_met.fits;5.54746;26499;24.7852;0.341333
20170703071429646_VALMEZ-R0_snap.fits;6.84944;26518.1;6.2556;0
20170703071538766_VALMEZ-R0_met.fits;6.47479;26493.2;26.9956;0.341333
20170703071542691_VALMEZ-R0_met.fits;6.12354;26496.1;33.753;0.341333
20170703071549689_VALMEZ-R0_met.fits;5.34127;26519.5;12.9204;0.682667
20170703071603513_VALMEZ-R0_met.fits;6.07246;26493.2;13.3557;0.170667
20170703071529721_VALMEZ-R0_snap.fits;7.0674;26500.5;5.19758;0
20170703071717582_VALMEZ-R0_met.fits;6.83836;26502;22.7385;0.170667
20170703071629795_VALMEZ-R0_snap.fits;5.73491;26512.2;5.38363;0
20170703071813731_VALMEZ-R0_met.fits;5.22829;26496.1;16.3;0.341333
20170703071729870_VALMEZ-R0_snap.fits;6.59578;26453.6;5.0044;0
20170703071849742_VALMEZ-R0_met.fits;6.58203;26499;28.0454;0.341333
20170703071829945_VALMEZ-R0_snap.fits;5.99337;26469.7;6.80233;0
20170703071930019_VALMEZ-R0_snap.fits;5.51005;26500.5;6.65768;0
20170703072030094_VALMEZ-R0_snap.fits;5.59047;26506.3;5.37277;0
20170703072154403_VALMEZ-R0_met.fits;4.43949;26502;13.9972;0.853333
20170703072201913_VALMEZ-R0_met.fits;5.39648;26478.5;17.6327;0.170667
20170703072130169_VALMEZ-R0_snap.fits;6.13752;26497.6;7.42876;0
20170703072236387_VALMEZ-R0_met.fits;6.28895;26491.7;13.1256;0.170667
20170703072321102_VALMEZ-R0_met.fits;6.35913;26500.5;24.6426;0.170667
20170703072230243_VALMEZ-R0_snap.fits;6.38198;26480;4.41053;0
20170703072349945_VALMEZ-R0_met.fits;6.23663;26523.9;19.0854;0.170667
20170703072330318_VALMEZ-R0_snap.fits;6.78419;26458;5.40807;0
20170703072522958_VALMEZ-R0_met.fits;6.50464;26497.6;14.8781;0.512
20170703072430393_VALMEZ-R0_snap.fits;7.469;26459.5;5.89785;0
20170703072559822_VALMEZ-R0_met.fits;6.61435;26513.7;34.8411;0.341333
20170703072619790_VALMEZ-R0_met.fits;5.39552;26487.3;10.9005;1.70667
20170703072530467_VALMEZ-R0_snap.fits;6.47391;26481.4;6.01509;0
20170703072630542_VALMEZ-R0_snap.fits;5.84577;26485.8;5.33408;0
20170703072730617_VALMEZ-R0_snap.fits;6.20775;26532.7;5.15301;0
20170703072831033_VALMEZ-R0_met.fits;5.39269;26499;13.054;0.170667
20170703072838883_VALMEZ-R0_met.fits;6.24113;26507.8;13.7898;0.170667
20170703072902606_VALMEZ-R0_met.fits;5.73652;26485.8;14.9522;0.170667
20170703072914894_VALMEZ-R0_met.fits;6.19393;26523.9;17.9555;0.341333
20170703072830691_VALMEZ-R0_snap.fits;6.04617;26494.6;5.99776;0
20170703072932302_VALMEZ-R0_met.fits;6.4313;26519.5;21.5601;0.512
20170703073011043_VALMEZ-R0_met.fits;6.57819;26503.4;15.5546;0.170667
20170703073015310_VALMEZ-R0_met.fits;5.67357;26519.5;28.4618;0.853333
20170703072930766_VALMEZ-R0_snap.fits;5.93492;26519.5;5.49252;0
20170703073104803_VALMEZ-R0_met.fits;6.18023;26493.2;17.8752;0.341333
20170703073121017_VALMEZ-R0_met.fits;6.0966;26509.3;13.3118;0.170667
20170703073030841_VALMEZ-R0_snap.fits;7.0978;26534.2;4.55418;0
20170703073213241_VALMEZ-R0_met.fits;5.43494;26525.4;18.5271;0.682667
20170703073130915_VALMEZ-R0_snap.fits;6.59279;26535.6;5.53936;0
20170703073300857_VALMEZ-R0_met.fits;5.64746;26487.3;12.0433;0.170667
20170703073230990_VALMEZ-R0_snap.fits;6.17803;26487.3;4.8707;0
20170703073331065_VALMEZ-R0_snap.fits;6.08833;26544.4;6.07589;0
20170703073512270_VALMEZ-R0_met.fits;5.80154;26481.4;36.8256;0.341333
20170703073431139_VALMEZ-R0_snap.fits;6.31205;26500.5;5.61336;0
20170703073531214_VALMEZ-R0_snap.fits;5.3964;26532.7;7.40823;0
20170703073628046_VALMEZ-R0_met.fits;7.48697;26487.3;15.1864;0.341333
20170703073631289_VALMEZ-R0_snap.fits;5.46997;26471.2;5.30383;0
20170703073727779_VALMEZ-R0_met.fits;5.57702;26500.5;13.5594;0.341333
20170703073738873_VALMEZ-R0_met.fits;6.85533;26481.4;20.0167;0.170667
20170703073757987_VALMEZ-R0_met.fits;6.17398;26493.2;47.7562;0.341333
20170703073817102_VALMEZ-R0_met.fits;5.49395;26496.1;11.429;0.170667
20170703073731363_VALMEZ-R0_snap.fits;5.33958;26487.3;5.39586;0
20170703073831438_VALMEZ-R0_snap.fits;6.7418;26528.3;4.53562;0
20170703073931513_VALMEZ-R0_snap.fits;6.70139;26544.4;4.82516;0
20170703074100259_VALMEZ-R0_met.fits;5.67301;26506.3;14.8066;0.170667
20170703074031587_VALMEZ-R0_snap.fits;6.27281;26493.2;6.42982;0
20170703074145145_VALMEZ-R0_met.fits;5.86291;26493.2;14.5093;0.170667
20170703074131662_VALMEZ-R0_snap.fits;5.69066;26535.6;4.58799;0
20170703074230371_VALMEZ-R0_met.fits;6.84462;26503.4;17.3144;0.170667
20170703074302627_VALMEZ-R0_met.fits;5.85081;26506.3;19.3919;0.512
20170703074323278_VALMEZ-R0_met.fits;6.32121;26528.3;18.2383;0.170667
20170703074231737_VALMEZ-R0_snap.fits;5.53234;26521;5.15247;0
20170703074356558_VALMEZ-R0_met.fits;5.84737;26506.3;21.7087;0.170667
20170703074411065_VALMEZ-R0_met.fits;6.03348;26503.4;14.8955;0.170667
20170703074331811_VALMEZ-R0_snap.fits;5.74242;26472.7;4.6914;0
20170703074433593_VALMEZ-R0_met.fits;4.51703;26497.6;14.8542;0.341333
20170703074447929_VALMEZ-R0_met.fits;5.25576;26496.1;21.9506;1.19467
20170703074452366_VALMEZ-R0_met.fits;5.27252;26499;18.5683;2.048
20170703074431886_VALMEZ-R0_snap.fits;6.06481;26506.3;4.36864;0
20170703074617358_VALMEZ-R0_met.fits;4.75199;26499;10.2974;2.56
20170703074531961_VALMEZ-R0_snap.fits;5.59772;26478.5;5.26335;0
20170703074632035_VALMEZ-R0_snap.fits;5.27271;26472.7;4.75203;0
20170703074727673_VALMEZ-R0_met.fits;5.46492;26509.3;16.4281;0.170667
20170703074736718_VALMEZ-R0_met.fits;5.23858;26502;13.9115;0.170667
20170703074732110_VALMEZ-R0_snap.fits;6.29698;26534.2;4.18427;0
20170703074832185_VALMEZ-R0_snap.fits;6.14719;26497.6;4.25237;0
20170703075002809_VALMEZ-R0_met.fits;4.99503;26496.1;15.6398;0.341333
20170703075005198_VALMEZ-R0_met.fits;6.90938;26494.6;23.3612;0.170667
20170703075013390_VALMEZ-R0_met.fits;5.37557;26472.7;19.3382;0.341333
20170703075022094_VALMEZ-R0_met.fits;5.64452;26507.8;16.1776;0.170667
20170703074932259_VALMEZ-R0_snap.fits;5.30021;26519.5;4.7856;0
20170703075032846_VALMEZ-R0_met.fits;5.83411;26509.3;41.5643;0.341333
20170703075104590_VALMEZ-R0_met.fits;5.30304;26497.6;23.0411;0.170667
20170703075109881_VALMEZ-R0_met.fits;5.61156;26503.4;13.4432;0.512
20170703075121657_VALMEZ-R0_met.fits;6.3793;26503.4;17.1349;0.170667
20170703075032334_VALMEZ-R0_snap.fits;5.52635;26482.9;4.55872;0
20170703075132409_VALMEZ-R0_snap.fits;6.067;26497.6;5.85688;0
20170703075243406_VALMEZ-R0_met.fits;5.66707;26491.7;11.726;0.170667
20170703075257571_VALMEZ-R0_met.fits;5.78538;26500.5;14.3676;0.853333
20170703075323001_VALMEZ-R0_met.fits;5.61155;26531.2;16.9733;1.19467
20170703075232483_VALMEZ-R0_snap.fits;6.97095;26525.4;3.61021;0
20170703075418297_VALMEZ-R0_met.fits;5.83207;26475.6;29.3544;0.170667
20170703075332558_VALMEZ-R0_snap.fits;5.95864;26469.7;5.26988;0
20170703075445945_VALMEZ-R0_met.fits;5.8249;26504.9;44.0285;0.341333
20170703075432633_VALMEZ-R0_snap.fits;5.51106;26497.6;5.81973;0
20170703075532707_VALMEZ-R0_snap.fits;6.43651;26497.6;4.91271;0
20170703075632782_VALMEZ-R0_snap.fits;5.60995;26452.1;5.6867;0
20170703075816889_VALMEZ-R0_met.fits;5.33656;26500.5;21.1392;0.341333
20170703075732857_VALMEZ-R0_snap.fits;5.27126;26502;5.60036;0
20170703075832931_VALMEZ-R0_snap.fits;5.45781;26450.7;3.93384;0
20170703075933006_VALMEZ-R0_snap.fits;5.68389;26450.7;5.45796;0
