# file name; noise; peak f.; mag.; duration
20170703010001721_VALMEZ-R0_snap.fits;6.92018;26455.1;5.0337;0
20170703010107427_VALMEZ-R0_met.fits;6.70083;26488.8;14.9875;0.341333
20170703010109817_VALMEZ-R0_met.fits;6.55643;26512.2;16.0606;0.341333
20170703010101795_VALMEZ-R0_snap.fits;5.58612;26488.8;5.49568;0
20170703010213817_VALMEZ-R0_met.fits;5.91717;26499;11.8762;0.170667
20170703010220985_VALMEZ-R0_met.fits;7.34428;26493.2;17.2563;0.170667
20170703010201870_VALMEZ-R0_snap.fits;6.16524;26502;4.39796;0
20170703010315257_VALMEZ-R0_met.fits;6.81166;26488.8;23.5262;0.170667
20170703010346489_VALMEZ-R0_met.fits;6.10687;26469.7;20.6885;0.341333
20170703010301945_VALMEZ-R0_snap.fits;5.60494;26526.9;6.19331;0
20170703010415331_VALMEZ-R0_met.fits;6.0126;26506.3;12.1662;0.170667
20170703010402019_VALMEZ-R0_snap.fits;5.86877;26450.7;4.85658;0
20170703010516601_VALMEZ-R0_met.fits;6.42449;26487.3;14.1262;0.170667
20170703010502094_VALMEZ-R0_snap.fits;6.108;26499;5.20138;0
20170703010602169_VALMEZ-R0_snap.fits;5.8432;26518.1;6.56682;0
20170703010702243_VALMEZ-R0_snap.fits;6.41624;26515.1;5.27357;0
20170703010852323_VALMEZ-R0_met.fits;5.93917;26506.3;13.1154;0.170667
20170703010802318_VALMEZ-R0_snap.fits;6.24874;26544.4;5.99293;0
20170703010909219_VALMEZ-R0_met.fits;6.70255;26494.6;29.8043;0.170667
20170703010902393_VALMEZ-R0_snap.fits;6.31502;26522.5;4.97024;0
20170703010958542_VALMEZ-R0_met.fits;6.97187;26504.9;21.6516;0.170667
20170703011014414_VALMEZ-R0_met.fits;6.44992;26472.7;39.2287;0.512
20170703011023630_VALMEZ-R0_met.fits;5.99884;26506.3;24.0533;0.341333
20170703011002467_VALMEZ-R0_snap.fits;8.5085;26462.4;5.86831;0
20170703011151865_VALMEZ-R0_met.fits;5.76939;26485.8;18.7616;0.170667
20170703011155790_VALMEZ-R0_met.fits;6.90801;26453.6;14.4027;0.170667
20170703011102542_VALMEZ-R0_snap.fits;5.22526;26522.5;4.75808;0
20170703011217123_VALMEZ-R0_met.fits;5.76028;26496.1;18.7009;0.341333
20170703011242894_VALMEZ-R0_met.fits;6.72222;26491.7;33.0636;0.170667
20170703011250403_VALMEZ-R0_met.fits;5.83181;26500.5;16.7366;0.170667
20170703011202617_VALMEZ-R0_snap.fits;5.99489;26478.5;7.2329;0
20170703011316003_VALMEZ-R0_met.fits;7.2096;26509.3;24.5636;0.341333
20170703011334606_VALMEZ-R0_met.fits;6.83083;26477.1;33.8322;0.341333
20170703011302691_VALMEZ-R0_snap.fits;5.78096;26497.6;4.57027;0
20170703011402766_VALMEZ-R0_snap.fits;6.35331;26493.2;4.22527;0
20170703011523491_VALMEZ-R0_met.fits;6.18142;26512.2;14.7118;0.682667
20170703011555235_VALMEZ-R0_met.fits;6.17917;26500.5;13.2381;0.170667
20170703011502841_VALMEZ-R0_snap.fits;4.93765;26472.7;4.58444;0
20170703011602915_VALMEZ-R0_snap.fits;6.24722;26462.4;5.93293;0
20170703011707427_VALMEZ-R0_met.fits;5.47901;26504.9;15.6473;1.36533
20170703011702990_VALMEZ-R0_snap.fits;6.6608;26474.1;5.5904;0
20170703011755385_VALMEZ-R0_met.fits;6.45886;26497.6;61.1294;1.36533
20170703011845561_VALMEZ-R0_met.fits;6.27359;26503.4;42.7766;0.341333
20170703011803065_VALMEZ-R0_snap.fits;6.06984;26529.8;6.11532;0
20170703011900921_VALMEZ-R0_met.fits;5.9276;26472.7;17.4313;0.170667
20170703011903139_VALMEZ-R0_snap.fits;6.15119;26471.2;3.86837;0
20170703012000483_VALMEZ-R0_met.fits;5.76989;26496.1;19.9681;1.19467
20170703012040249_VALMEZ-R0_met.fits;6.73973;26497.6;20.2458;0.170667
20170703012003214_VALMEZ-R0_snap.fits;6.09347;26538.6;5.48368;0
20170703012107385_VALMEZ-R0_met.fits;5.1293;26455.1;15.3176;0.170667
20170703012123427_VALMEZ-R0_met.fits;4.68816;26502;13.3823;0.341333
20170703012103289_VALMEZ-R0_snap.fits;5.99593;26506.3;4.7436;0
20170703012206435_VALMEZ-R0_met.fits;5.74498;26500.5;12.4111;0.170667
20170703012203363_VALMEZ-R0_snap.fits;7.70616;26459.5;3.92659;0
20170703012353443_VALMEZ-R0_met.fits;6.3387;26513.7;21.6588;0.341333
20170703012303438_VALMEZ-R0_snap.fits;7.32566;26521;4.82635;0
20170703012453177_VALMEZ-R0_met.fits;6.64599;26507.8;16.1719;0.170667
20170703012403513_VALMEZ-R0_snap.fits;6.01198;26513.7;4.20051;0
20170703012503587_VALMEZ-R0_snap.fits;5.36355;26484.4;5.46819;0
20170703012617998_VALMEZ-R0_met.fits;5.91424;26500.5;20.6281;0.170667
20170703012620558_VALMEZ-R0_met.fits;6.51766;26516.6;16.8912;0.341333
20170703012603662_VALMEZ-R0_snap.fits;6.98468;26531.2;5.36838;0
20170703012703737_VALMEZ-R0_snap.fits;6.58938;26460.9;5.53986;0
20170703012806371_VALMEZ-R0_met.fits;7.11922;26475.6;44.5414;0.512
20170703012833337_VALMEZ-R0_met.fits;6.53566;26500.5;14.7748;0.341333
20170703012803811_VALMEZ-R0_snap.fits;7.05136;26507.8;7.69424;0
20170703012857742_VALMEZ-R0_met.fits;6.34866;26452.1;15.5939;0.170667
20170703012929315_VALMEZ-R0_met.fits;6.1901;26493.2;15.2579;0.170667
20170703012903886_VALMEZ-R0_snap.fits;6.98296;26460.9;6.51473;0
20170703013003961_VALMEZ-R0_snap.fits;6.33331;26497.6;5.38656;0
20170703013112910_VALMEZ-R0_met.fits;5.69404;26488.8;12.9312;0.170667
20170703013104035_VALMEZ-R0_snap.fits;5.58843;26526.9;4.2664;0
20170703013230734_VALMEZ-R0_met.fits;6.06511;26496.1;13.3246;0.170667
20170703013204110_VALMEZ-R0_snap.fits;6.4145;26531.2;5.51976;0
20170703013304185_VALMEZ-R0_snap.fits;6.83988;26485.8;6.69227;0
20170703013441123_VALMEZ-R0_met.fits;5.71868;26493.2;20.6942;0.512
20170703013404259_VALMEZ-R0_snap.fits;5.34628;26491.7;5.55675;0
20170703013512185_VALMEZ-R0_met.fits;7.61102;26513.7;16.6754;0.341333
20170703013544270_VALMEZ-R0_met.fits;5.85812;26494.6;15.0187;0.341333
20170703013504334_VALMEZ-R0_snap.fits;6.75612;26494.6;5.09968;0
20170703013558265_VALMEZ-R0_met.fits;5.8784;26502;28.7432;0.341333
20170703013604409_VALMEZ-R0_snap.fits;6.90403;26510.7;5.55952;0
20170703013743907_VALMEZ-R0_met.fits;5.83773;26494.6;24.2009;0.512
20170703013704483_VALMEZ-R0_snap.fits;7.83165;26465.3;5.74303;0
20170703013833401_VALMEZ-R0_met.fits;7.18768;26506.3;20.1687;0.170667
20170703013804558_VALMEZ-R0_snap.fits;6.92394;26541.5;6.01954;0
20170703013917774_VALMEZ-R0_met.fits;6.51662;26512.2;20.8908;0.341333
20170703013904633_VALMEZ-R0_snap.fits;6.50544;26485.8;5.60601;0
20170703014011534_VALMEZ-R0_met.fits;6.76262;26463.9;21.7278;0.341333
20170703014004707_VALMEZ-R0_snap.fits;5.88227;26477.1;5.43447;0
20170703014150009_VALMEZ-R0_met.fits;6.54146;26494.6;16.1482;0.170667
20170703014104782_VALMEZ-R0_snap.fits;6.57561;26529.8;5.33637;0
20170703014216633_VALMEZ-R0_met.fits;7.06855;26480;21.7106;0.170667
20170703014204857_VALMEZ-R0_snap.fits;7.52695;26507.8;5.4247;0
20170703014304931_VALMEZ-R0_snap.fits;6.42864;26480;6.84084;0
20170703014451939_VALMEZ-R0_met.fits;5.34179;26513.7;11.764;1.36533
20170703014405006_VALMEZ-R0_snap.fits;6.09034;26481.4;6.19523;0
20170703014532729_VALMEZ-R0_met.fits;7.56967;26507.8;70.1982;0.682667
20170703014505081_VALMEZ-R0_snap.fits;7.16237;26547.4;6.08555;0
20170703014605155_VALMEZ-R0_snap.fits;6.54603;26499;5.38057;0
20170703014712398_VALMEZ-R0_met.fits;5.49184;26487.3;14.4642;0.341333
20170703014705230_VALMEZ-R0_snap.fits;7.3938;26469.7;5.70876;0
20170703014824590_VALMEZ-R0_met.fits;5.94865;26507.8;13.4231;0.341333
20170703014826809_VALMEZ-R0_met.fits;5.84671;26521;15.717;0.170667
20170703014805305_VALMEZ-R0_snap.fits;6.26347;26521;4.8147;0
20170703014905379_VALMEZ-R0_snap.fits;6.05598;26487.3;5.22113;0
20170703015005454_VALMEZ-R0_snap.fits;5.11847;26488.8;7.00818;0
20170703015104334_VALMEZ-R0_met.fits;6.33083;26503.4;122.188;0.853333
20170703015136761_VALMEZ-R0_met.fits;6.408;26485.8;46.9435;0.682667
20170703015105529_VALMEZ-R0_snap.fits;6.46891;26497.6;4.77248;0
20170703015212601_VALMEZ-R0_met.fits;6.00195;26540;16.1625;0.170667
20170703015254414_VALMEZ-R0_met.fits;6.14471;26491.7;28.808;0.512
20170703015205603_VALMEZ-R0_snap.fits;5.82647;26537.1;4.1599;0
20170703015334179_VALMEZ-R0_met.fits;5.76579;26449.2;12.6553;0.170667
20170703015352953_VALMEZ-R0_met.fits;6.28451;26484.4;13.5394;0.170667
20170703015356707_VALMEZ-R0_met.fits;6.43678;26493.2;18.2912;0.170667
20170703015305678_VALMEZ-R0_snap.fits;5.78814;26488.8;6.24312;0
20170703015403022_VALMEZ-R0_met.fits;6.23093;26458;14.283;0.170667
20170703015449273_VALMEZ-R0_met.fits;5.78012;26477.1;43.1447;1.36533
20170703015458318_VALMEZ-R0_met.fits;6.01926;26466.8;21.6188;0.341333
20170703015405753_VALMEZ-R0_snap.fits;6.92225;26455.1;4.73739;0
20170703015510094_VALMEZ-R0_met.fits;5.47951;26496.1;11.2286;0.170667
20170703015524771_VALMEZ-R0_met.fits;5.41203;26491.7;15.2;0.341333
20170703015505827_VALMEZ-R0_snap.fits;5.70048;26499;5.73013;0
20170703015611193_VALMEZ-R0_met.fits;5.2939;26462.4;79.9599;0.341333
20170703015645155_VALMEZ-R0_met.fits;5.40661;26456.5;26.2392;0.170667
20170703015605902_VALMEZ-R0_snap.fits;5.17784;26471.2;4.73832;0
20170703015743523_VALMEZ-R0_met.fits;5.01783;26500.5;12.2794;0.170667
20170703015705977_VALMEZ-R0_snap.fits;5.32529;26500.5;4.34544;0
20170703015806051_VALMEZ-R0_snap.fits;5.07134;26455.1;4.90696;0
20170703015908174_VALMEZ-R0_met.fits;5.64898;26528.3;11.4351;0.170667
20170703015906126_VALMEZ-R0_snap.fits;5.18249;26512.2;6.10164;0
