# file name; noise; peak f.; mag.; duration
20170703050019641_VALMEZ-R0_snap.fits;4.55486;26522.5;4.38918;0
20170703050119715_VALMEZ-R0_snap.fits;4.6144;26490.2;5.08614;0
20170703050219790_VALMEZ-R0_snap.fits;4.157;26496.1;4.07031;0
20170703050319865_VALMEZ-R0_snap.fits;6.00429;26449.2;4.4124;0
20170703050419939_VALMEZ-R0_snap.fits;5.51637;26509.3;4.03622;0
20170703050520014_VALMEZ-R0_snap.fits;4.74989;26456.5;3.9226;0
20170703050620089_VALMEZ-R0_snap.fits;5.139;26490.2;5.24057;0
20170703050720163_VALMEZ-R0_snap.fits;5.05908;26472.7;4.68452;0
20170703050909731_VALMEZ-R0_met.fits;5.49157;26538.6;17.35;0.512
20170703050820238_VALMEZ-R0_snap.fits;6.12055;26455.1;6.33761;0
20170703051011683_VALMEZ-R0_met.fits;5.20636;26547.4;31.3216;0.341333
20170703050920313_VALMEZ-R0_snap.fits;5.18727;26518.1;4.65437;0
20170703051018510_VALMEZ-R0_met.fits;4.59314;26547.4;9.89092;0.170667
20170703051028067_VALMEZ-R0_met.fits;6.99424;26545.9;106.414;1.536
20170703051032505_VALMEZ-R0_met.fits;5.70693;26541.5;63.6014;0.341333
20170703051051961_VALMEZ-R0_met.fits;5.229;26547.4;27.765;0.341333
20170703051020387_VALMEZ-R0_snap.fits;5.04415;26463.9;5.66426;0
20170703051120462_VALMEZ-R0_snap.fits;5.73519;26540;4.22012;0
20170703051225657_VALMEZ-R0_met.fits;4.86186;26547.4;12.2468;0.341333
20170703051246478_VALMEZ-R0_met.fits;4.99348;26544.4;10.2036;0.170667
20170703051259278_VALMEZ-R0_met.fits;5.11744;26547.4;11.2052;0.170667
20170703051220537_VALMEZ-R0_snap.fits;5.37336;26453.6;5.06642;0
20170703051348942_VALMEZ-R0_met.fits;4.77677;26547.4;10.482;0.170667
20170703050000611_VALMEZ-R0_snap.fits;5.86592;26466.8;4.97376;0
20170703051447822_VALMEZ-R0_met.fits;5.5029;26547.4;15.9308;1.19467
20170703051420686_VALMEZ-R0_snap.fits;6.19379;26528.3;4.01318;0
20170703051520761_VALMEZ-R0_snap.fits;4.13768;26450.7;4.71508;0
20170703051624419_VALMEZ-R0_met.fits;5.4987;26547.4;26.3561;0.341333
20170703051620835_VALMEZ-R0_snap.fits;4.69789;26491.7;4.58882;0
20170703051755214_VALMEZ-R0_met.fits;5.29293;26547.4;21.0061;0.170667
20170703051720910_VALMEZ-R0_snap.fits;4.82975;26463.9;4.15418;0
20170703051814158_VALMEZ-R0_met.fits;6.48003;26545.9;17.2083;0.512
20170703051820985_VALMEZ-R0_snap.fits;5.00034;26499;5.45847;0
20170703051957582_VALMEZ-R0_met.fits;5.39924;26488.8;11.8525;0.170667
20170703052000825_VALMEZ-R0_met.fits;4.72355;26499;10.6415;0.170667
20170703052014478_VALMEZ-R0_met.fits;5.60712;26509.3;13.3577;0.170667
20170703051921059_VALMEZ-R0_snap.fits;4.71564;26509.3;4.461;0
20170703052103118_VALMEZ-R0_met.fits;5.28503;26496.1;39.3692;0.341333
20170703052021134_VALMEZ-R0_snap.fits;5.73835;26506.3;5.60935;0
20170703052121209_VALMEZ-R0_snap.fits;5.63766;26499;5.83927;0
20170703052214798_VALMEZ-R0_met.fits;5.86037;26507.8;77.977;2.21867
20170703052237838_VALMEZ-R0_met.fits;4.65853;26500.5;10.6034;0.512
20170703052251833_VALMEZ-R0_met.fits;4.93243;26500.5;9.95014;0.170667
20170703052301049_VALMEZ-R0_met.fits;5.02046;26496.1;29.3763;0.341333
20170703052221283_VALMEZ-R0_snap.fits;4.37533;26459.5;5.51762;0
20170703052331427_VALMEZ-R0_met.fits;5.54314;26499;12.2049;0.170667
20170703052341326_VALMEZ-R0_met.fits;4.53848;26516.6;51.6951;0.341333
20170703052321358_VALMEZ-R0_snap.fits;4.87935;26460.9;5.61365;0
20170703052514510_VALMEZ-R0_met.fits;5.26732;26496.1;13.1823;0.170667
20170703052421433_VALMEZ-R0_snap.fits;4.65024;26462.4;5.94704;0
20170703052545571_VALMEZ-R0_met.fits;4.69105;26519.5;15.7219;0.341333
20170703052521507_VALMEZ-R0_snap.fits;5.51853;26482.9;4.38646;0
20170703052638649_VALMEZ-R0_met.fits;5.10133;26518.1;14.3776;0.170667
20170703052641209_VALMEZ-R0_met.fits;4.73473;26497.6;10.9123;0.341333
20170703052645987_VALMEZ-R0_met.fits;4.14237;26510.7;22.5073;0.341333
20170703052621582_VALMEZ-R0_snap.fits;4.72175;26459.5;3.82291;0
20170703052747086_VALMEZ-R0_met.fits;5.36276;26494.6;16.82;0.170667
20170703052750841_VALMEZ-R0_met.fits;4.82939;26499;12.1535;0.341333
20170703052804153_VALMEZ-R0_met.fits;4.28493;26502;18.6081;0.341333
20170703052721657_VALMEZ-R0_snap.fits;5.90696;26496.1;4.19876;0
20170703052829923_VALMEZ-R0_met.fits;4.80111;26510.7;15.7951;0.170667
20170703052821731_VALMEZ-R0_snap.fits;5.04097;26485.8;4.00805;0
20170703052933582_VALMEZ-R0_met.fits;4.60795;26499;14.0816;1.024
20170703053012494_VALMEZ-R0_met.fits;5.0307;26503.4;13.1232;0.170667
20170703052921806_VALMEZ-R0_snap.fits;5.20156;26491.7;4.48999;0
20170703053021881_VALMEZ-R0_snap.fits;4.704;26474.1;4.84692;0
20170703053144654_VALMEZ-R0_met.fits;4.93207;26500.5;22.3135;1.19467
20170703053121955_VALMEZ-R0_snap.fits;4.85118;26526.9;3.97513;0
20170703053245753_VALMEZ-R0_met.fits;4.90332;26497.6;13.1774;0.341333
20170703053222030_VALMEZ-R0_snap.fits;5.73915;26484.4;3.8575;0
20170703053323811_VALMEZ-R0_met.fits;5.02284;26497.6;10.1266;0.170667
20170703053340878_VALMEZ-R0_met.fits;5.56871;26493.2;13.7598;0.170667
20170703053351801_VALMEZ-R0_met.fits;4.55585;26491.7;10.4372;0.341333
20170703053322105_VALMEZ-R0_snap.fits;5.03713;26504.9;5.47955;0
20170703053445731_VALMEZ-R0_met.fits;5.4258;26523.9;12.2229;0.170667
20170703053455459_VALMEZ-R0_met.fits;5.09809;26516.6;46.6287;1.024
20170703053508771_VALMEZ-R0_met.fits;5.43951;26500.5;14.3448;0.341333
20170703053422179_VALMEZ-R0_snap.fits;5.54863;26453.6;4.72214;0
20170703053533006_VALMEZ-R0_met.fits;4.39776;26506.3;10.9341;0.341333
20170703053613625_VALMEZ-R0_met.fits;5.37572;26506.3;30.2999;0.341333
20170703053522254_VALMEZ-R0_snap.fits;4.93612;26482.9;4.90325;0
20170703053634275_VALMEZ-R0_met.fits;5.17735;26512.2;10.8945;0.170667
20170703053706361_VALMEZ-R0_met.fits;5.31163;26478.5;14.0966;0.170667
20170703053622329_VALMEZ-R0_snap.fits;6.04539;26523.9;4.52793;0
20170703053718307_VALMEZ-R0_met.fits;4.65735;26484.4;21.5095;0.170667
20170703053720355_VALMEZ-R0_met.fits;6.18699;26512.2;13.1598;0.170667
20170703053722403_VALMEZ-R0_snap.fits;4.38988;26506.3;5.18062;0
20170703053840227_VALMEZ-R0_met.fits;5.45044;26477.1;13.6897;0.170667
20170703053900195_VALMEZ-R0_met.fits;4.72526;26503.4;11.5622;0.170667
20170703053822478_VALMEZ-R0_snap.fits;5.50451;26482.9;4.33868;0
20170703053940302_VALMEZ-R0_met.fits;5.57195;26503.4;16.3101;0.341333
20170703053922553_VALMEZ-R0_snap.fits;5.6838;26462.4;4.60483;0
20170703054044814_VALMEZ-R0_met.fits;5.71783;26509.3;12.6335;0.170667
20170703054053518_VALMEZ-R0_met.fits;5.10431;26491.7;15.8648;0.170667
20170703054022627_VALMEZ-R0_snap.fits;4.17003;26472.7;4.32409;0
20170703054203491_VALMEZ-R0_met.fits;4.76774;26521;10.0701;0.853333
20170703054209294_VALMEZ-R0_met.fits;4.5588;26525.4;9.27572;0.170667
20170703054122702_VALMEZ-R0_snap.fits;5.37496;26463.9;3.74726;0
20170703054251449_VALMEZ-R0_met.fits;5.74508;26509.3;19.0702;0.341333
20170703054222777_VALMEZ-R0_snap.fits;5.41542;26504.9;5.21033;0
20170703054337187_VALMEZ-R0_met.fits;5.16365;26500.5;13.5689;0.170667
20170703054400569_VALMEZ-R0_met.fits;5.36189;26490.2;13.4402;0.170667
20170703054322851_VALMEZ-R0_snap.fits;5.3114;26500.5;4.23065;0
20170703054416441_VALMEZ-R0_met.fits;4.16974;26488.8;8.42514;0.170667
20170703054510371_VALMEZ-R0_met.fits;5.08789;26500.5;21.4512;0.682667
20170703054422926_VALMEZ-R0_snap.fits;5.30146;26547.4;4.32401;0
20170703054523001_VALMEZ-R0_snap.fits;6.03334;26541.5;4.44346;0
20170703054709667_VALMEZ-R0_met.fits;5.79789;26512.2;14.8509;0.341333
20170703054623075_VALMEZ-R0_snap.fits;5.81009;26516.6;6.60279;0
20170703054723150_VALMEZ-R0_snap.fits;5.08261;26478.5;6.47357;0
20170703054823225_VALMEZ-R0_snap.fits;4.9723;26538.6;4.81527;0
20170703054942243_VALMEZ-R0_met.fits;5.9037;26504.9;26.9527;0.341333
20170703054959993_VALMEZ-R0_met.fits;5.41368;26494.6;14.6555;0.341333
20170703055014841_VALMEZ-R0_met.fits;5.18931;26503.4;10.4142;0.170667
20170703054923299_VALMEZ-R0_snap.fits;5.62663;26497.6;3.45259;0
20170703055101774_VALMEZ-R0_met.fits;5.50801;26507.8;13.4228;0.170667
20170703055023374_VALMEZ-R0_snap.fits;5.64151;26531.2;5.659;0
20170703055117475_VALMEZ-R0_met.fits;5.22863;26516.6;17.6865;0.512
20170703055146489_VALMEZ-R0_met.fits;5.21894;26500.5;18.9329;0.341333
20170703055200654_VALMEZ-R0_met.fits;5.37911;26488.8;24.7793;0.512
20170703055123449_VALMEZ-R0_snap.fits;4.80881;26529.8;4.19735;0
20170703055225401_VALMEZ-R0_met.fits;5.55108;26497.6;15.1374;0.682667
20170703055311481_VALMEZ-R0_met.fits;5.20008;26515.1;14.5979;0.170667
20170703055223523_VALMEZ-R0_snap.fits;5.30937;26503.4;4.94604;0
20170703055336910_VALMEZ-R0_met.fits;5.81849;26513.7;13.4593;0.341333
20170703055403022_VALMEZ-R0_met.fits;3.89456;26502;9.35722;0.170667
20170703055323598_VALMEZ-R0_snap.fits;5.33974;26500.5;5.26824;0
20170703055448931_VALMEZ-R0_met.fits;5.72861;26515.1;21.2411;0.341333
20170703055423673_VALMEZ-R0_snap.fits;5.03265;26502;4.94327;0
20170703055607950_VALMEZ-R0_met.fits;4.9757;26502;16.139;0.682667
20170703055523747_VALMEZ-R0_snap.fits;5.13372;26469.7;4.70487;0
20170703055623310_VALMEZ-R0_met.fits;4.73702;26496.1;13.4607;0.170667
20170703055642766_VALMEZ-R0_met.fits;5.40703;26515.1;20.5571;0.341333
20170703055703075_VALMEZ-R0_met.fits;5.67512;26504.9;32.7446;0.341333
20170703055623822_VALMEZ-R0_snap.fits;4.99521;26478.5;4.40234;0
20170703055728846_VALMEZ-R0_met.fits;5.30738;26491.7;16.0666;0.170667
20170703055742841_VALMEZ-R0_met.fits;6.13448;26496.1;12.4835;0.170667
20170703055750009_VALMEZ-R0_met.fits;4.98622;26510.7;10.8775;0.341333
20170703055723897_VALMEZ-R0_snap.fits;5.11087;26496.1;3.59906;0
20170703055823971_VALMEZ-R0_snap.fits;5.20487;26471.2;4.66475;0
20170703055924046_VALMEZ-R0_snap.fits;5.79452;26541.5;3.56326;0
