# file name; noise; peak f.; mag.; duration
20170703180050062_VALMEZ-R0_met.fits;4.17482;26510.7;12.2422;0.170667
20170703180017806_VALMEZ-R0_snap.fits;5.44402;26518.1;4.06395;0
20170703180152867_VALMEZ-R0_met.fits;4.61062;26488.8;9.59513;0.341333
20170703180117881_VALMEZ-R0_snap.fits;5.30575;26469.7;4.17173;0
20170703180240313_VALMEZ-R0_met.fits;5.31515;26507.8;15.0064;0.341333
20170703180217955_VALMEZ-R0_snap.fits;5.17153;26482.9;3.6322;0
20170703180331342_VALMEZ-R0_met.fits;5.36728;26518.1;16.4004;0.341333
20170703180318030_VALMEZ-R0_snap.fits;4.85939;26526.9;4.89707;0
20170703180438585_VALMEZ-R0_met.fits;5.01018;26513.7;13.0635;0.682667
20170703180418105_VALMEZ-R0_snap.fits;5.0294;26468.3;4.99303;0
20170703180608355_VALMEZ-R0_met.fits;4.71322;26497.6;11.0404;0.170667
20170703180518179_VALMEZ-R0_snap.fits;4.67908;26541.5;3.50129;0
20170703180618254_VALMEZ-R0_snap.fits;4.96838;26496.1;4.33956;0
20170703180719694_VALMEZ-R0_met.fits;4.94814;26504.9;16.195;0.170667
20170703180718329_VALMEZ-R0_snap.fits;4.62634;26531.2;5.13495;0
20170703180901582_VALMEZ-R0_met.fits;4.6666;26531.2;13.2301;0.512
20170703180818403_VALMEZ-R0_snap.fits;4.36685;26459.5;4.87567;0
20170703180937593_VALMEZ-R0_met.fits;4.36196;26532.7;11.0821;0.170667
20170703180939641_VALMEZ-R0_met.fits;5.17616;26509.3;11.5296;0.170667
20170703181005923_VALMEZ-R0_met.fits;4.03747;26488.8;14.5777;0.170667
20170703180918478_VALMEZ-R0_snap.fits;4.93741;26463.9;3.94358;0
20170703181018553_VALMEZ-R0_snap.fits;6.4238;26485.8;3.64322;0
20170703181118627_VALMEZ-R0_snap.fits;5.49406;26455.1;3.63334;0
20170703181218702_VALMEZ-R0_snap.fits;4.96487;26488.8;4.27679;0
20170703181318777_VALMEZ-R0_snap.fits;4.75843;26460.9;4.38989;0
20170703181419193_VALMEZ-R0_met.fits;4.61777;26502;11.3293;0.341333
20170703181418851_VALMEZ-R0_snap.fits;5.11241;26472.7;4.37453;0
20170703181522681_VALMEZ-R0_met.fits;5.4723;26507.8;11.329;0.170667
20170703181530190_VALMEZ-R0_met.fits;4.47997;26497.6;10.6485;0.170667
20170703181532238_VALMEZ-R0_met.fits;4.99751;26504.9;11.0381;0.341333
20170703181540259_VALMEZ-R0_met.fits;4.78869;26506.3;20.5279;0.341333
20170703181518926_VALMEZ-R0_snap.fits;4.77769;26504.9;4.30149;0
20170703181624291_VALMEZ-R0_met.fits;3.93562;26506.3;8.6157;0.170667
20170703181619001_VALMEZ-R0_snap.fits;4.29071;26474.1;3.71706;0
20170703181800889_VALMEZ-R0_met.fits;4.04134;26518.1;8.22952;0.170667
20170703181719075_VALMEZ-R0_snap.fits;4.87809;26515.1;3.28911;0
20170703181819150_VALMEZ-R0_snap.fits;4.82211;26545.9;4.11093;0
20170703181919225_VALMEZ-R0_snap.fits;3.61292;26503.4;3.94568;0
20170703182019299_VALMEZ-R0_snap.fits;4.34608;26507.8;3.32134;0
20170703182119374_VALMEZ-R0_snap.fits;4.94451;26535.6;3.71342;0
20170703182308942_VALMEZ-R0_met.fits;5.30893;26500.5;15.1492;0.170667
20170703182219449_VALMEZ-R0_snap.fits;4.61519;26481.4;3.44146;0
20170703182349731_VALMEZ-R0_met.fits;4.56663;26502;9.36508;0.170667
20170703182319523_VALMEZ-R0_snap.fits;5.32443;26471.2;4.11749;0
20170703182502265_VALMEZ-R0_met.fits;5.32776;26513.7;18.6661;0.341333
20170703182419598_VALMEZ-R0_snap.fits;6.11893;26526.9;5.12748;0
20170703182519673_VALMEZ-R0_snap.fits;5.38993;26531.2;4.41972;0
20170703182612579_VALMEZ-R0_met.fits;3.93513;26509.3;14.4156;1.36533
20170703182619747_VALMEZ-R0_snap.fits;4.45375;26456.5;3.62755;0
20170703182750030_VALMEZ-R0_met.fits;4.10392;26490.2;8.36296;0.170667
20170703182719822_VALMEZ-R0_snap.fits;4.82047;26526.9;4.90443;0
20170703182819897_VALMEZ-R0_snap.fits;4.20341;26450.7;4.60609;0
20170703182958030_VALMEZ-R0_met.fits;4.08941;26502;10.1256;0.341333
20170703182919971_VALMEZ-R0_snap.fits;4.35572;26459.5;4.44972;0
20170703183028750_VALMEZ-R0_met.fits;5.85165;26485.8;12.891;0.341333
20170703183051619_VALMEZ-R0_met.fits;5.14269;26494.6;23.4405;0.512
20170703183020046_VALMEZ-R0_snap.fits;5.31388;26512.2;4.42789;0
20170703183120121_VALMEZ-R0_snap.fits;5.24685;26490.2;4.17762;0
20170703183246478_VALMEZ-R0_met.fits;4.59409;26503.4;26.6261;0.341333
20170703183303715_VALMEZ-R0_met.fits;3.53938;26521;12.9982;0.170667
20170703183220195_VALMEZ-R0_snap.fits;4.54135;26531.2;4.48512;0
20170703183320270_VALMEZ-R0_snap.fits;4.30217;26469.7;6.56182;0
20170703183418467_VALMEZ-R0_met.fits;4.4896;26506.3;25.5766;0.341333
20170703183456867_VALMEZ-R0_met.fits;4.44144;26509.3;10.1388;0.170667
20170703183420345_VALMEZ-R0_snap.fits;5.25913;26509.3;6.79624;0
20170703183516323_VALMEZ-R0_met.fits;5.50997;26507.8;11.7078;0.512
20170703183530659_VALMEZ-R0_met.fits;5.71387;26499;12.4461;0.170667
20170703183520419_VALMEZ-R0_snap.fits;5.25669;26475.6;4.2053;0
20170703183643875_VALMEZ-R0_met.fits;5.00052;26502;12.0443;0.512
20170703183620494_VALMEZ-R0_snap.fits;4.66362;26475.6;5.11584;0
20170703183729443_VALMEZ-R0_met.fits;3.91505;26504.9;8.91042;1.024
20170703183801870_VALMEZ-R0_met.fits;5.2229;26531.2;37.0784;0.341333
20170703183720569_VALMEZ-R0_snap.fits;4.77749;26471.2;3.85536;0
20170703183820643_VALMEZ-R0_snap.fits;4.6397;26455.1;4.95248;0
20170703183915086_VALMEZ-R0_met.fits;5.20415;26509.3;14.9898;0.170667
20170703183917475_VALMEZ-R0_met.fits;5.54515;26488.8;25.832;0.341333
20170703183942222_VALMEZ-R0_met.fits;4.4729;26496.1;19.0974;0.341333
20170703183920718_VALMEZ-R0_snap.fits;4.53671;26506.3;5.06321;0
20170703184048441_VALMEZ-R0_met.fits;5.22043;26490.2;70.9566;0.853333
20170703184020793_VALMEZ-R0_snap.fits;6.32076;26507.8;5.69163;0
20170703184159267_VALMEZ-R0_met.fits;4.67527;26500.5;13.1968;0.170667
20170703184120867_VALMEZ-R0_snap.fits;4.61587;26497.6;5.07009;0
20170703184220942_VALMEZ-R0_snap.fits;4.40556;26502;4.39054;0
20170703184359929_VALMEZ-R0_met.fits;4.94395;26513.7;10.192;0.170667
20170703184321017_VALMEZ-R0_snap.fits;4.48282;26478.5;4.56001;0
20170703184505123_VALMEZ-R0_met.fits;4.41462;26512.2;9.53457;0.170667
20170703184421091_VALMEZ-R0_snap.fits;4.82811;26480;4.09622;0
20170703184523555_VALMEZ-R0_met.fits;4.41941;26523.9;11.2004;0.170667
20170703184521166_VALMEZ-R0_snap.fits;4.48183;26544.4;4.68309;0
20170703184700665_VALMEZ-R0_met.fits;4.53287;26497.6;9.66795;0.341333
20170703184621241_VALMEZ-R0_snap.fits;4.72865;26529.8;3.83507;0
20170703184802958_VALMEZ-R0_met.fits;4.41991;26507.8;14.0893;1.536
20170703184721315_VALMEZ-R0_snap.fits;4.39642;26497.6;4.87469;0
20170703184849209_VALMEZ-R0_met.fits;4.42705;26504.9;9.94896;0.341333
20170703184821390_VALMEZ-R0_snap.fits;5.28415;26529.8;4.79157;0
20170703184921465_VALMEZ-R0_snap.fits;4.52356;26466.8;4.47757;0
20170703185021539_VALMEZ-R0_snap.fits;4.36746;26497.6;5.68646;0
20170703185121614_VALMEZ-R0_snap.fits;5.26787;26531.2;4.40472;0
20170703185232953_VALMEZ-R0_met.fits;5.00891;26509.3;145.808;0.512
20170703185221689_VALMEZ-R0_snap.fits;4.78979;26494.6;4.60183;0
20170703185321763_VALMEZ-R0_snap.fits;12.0309;26459.5;10.962;0
20170703185421838_VALMEZ-R0_snap.fits;12.5624;26541.5;10.7977;0
20170703185521913_VALMEZ-R0_snap.fits;10.8249;26463.9;11.3185;0
20170703185621987_VALMEZ-R0_snap.fits;11.1487;26449.2;5.41178;0
20170703185722062_VALMEZ-R0_snap.fits;8.71278;26526.9;7.3781;0
20170703185846371_VALMEZ-R0_met.fits;8.93986;26496.1;34.7586;0.170667
20170703185822137_VALMEZ-R0_snap.fits;8.04175;26462.4;7.4263;0
20170703185922211_VALMEZ-R0_snap.fits;8.96809;26455.1;7.25502;0
