# file name; noise; peak f.; mag.; duration
20170703170000697_VALMEZ-R0_met.fits;5.06985;26499;10.9036;0.170667
20170703170013326_VALMEZ-R0_snap.fits;4.5246;26509.3;5.20688;0
20170703170113401_VALMEZ-R0_snap.fits;5.04471;26507.8;3.81548;0
20170703170240953_VALMEZ-R0_met.fits;5.62437;26503.4;13.9882;1.024
20170703170213475_VALMEZ-R0_snap.fits;5.31758;26500.5;4.61024;0
20170703170313550_VALMEZ-R0_snap.fits;4.13312;26510.7;3.22996;0
20170703170428814_VALMEZ-R0_met.fits;4.84655;26521;14.4217;0.512
20170703170432227_VALMEZ-R0_met.fits;4.53914;26499;13.6477;0.170667
20170703170413625_VALMEZ-R0_snap.fits;5.08923;26497.6;5.3488;0
20170703170513699_VALMEZ-R0_snap.fits;5.80378;26456.5;4.72378;0
20170703170629475_VALMEZ-R0_met.fits;4.79712;26497.6;12.7572;0.341333
20170703170637326_VALMEZ-R0_met.fits;4.59544;26507.8;22.1472;0.341333
20170703170705145_VALMEZ-R0_met.fits;4.9657;26500.5;10.625;0.341333
20170703170613774_VALMEZ-R0_snap.fits;5.13582;26541.5;3.62515;0
20170703170800099_VALMEZ-R0_met.fits;4.23845;26519.5;16.0863;0.170667
20170703170713849_VALMEZ-R0_snap.fits;4.85466;26506.3;4.00553;0
20170703170813923_VALMEZ-R0_snap.fits;5.25209;26543;4.05671;0
20170703170934819_VALMEZ-R0_met.fits;5.01802;26529.8;10.3872;0.170667
20170703170949497_VALMEZ-R0_met.fits;4.67117;26538.6;10.0838;14.336
20170703170913998_VALMEZ-R0_snap.fits;4.91979;26532.7;3.82443;0
20170703171013049_VALMEZ-R0_met.fits;5.18882;26516.6;13.3657;0.170667
20170703171014073_VALMEZ-R0_snap.fits;3.9281;26537.1;4.89243;0
20170703171148963_VALMEZ-R0_met.fits;5.06804;26521;10.3521;0.512
20170703171114147_VALMEZ-R0_snap.fits;4.68587;26460.9;4.26603;0
20170703171304569_VALMEZ-R0_met.fits;5.10326;26519.5;37.8995;0.341333
20170703171214222_VALMEZ-R0_snap.fits;3.80288;26474.1;4.4147;0
20170703171339555_VALMEZ-R0_met.fits;4.47007;26503.4;73.3998;1.19467
20170703171314297_VALMEZ-R0_snap.fits;5.46789;26540;4.09227;0
20170703171432803_VALMEZ-R0_met.fits;4.53004;26502;10.817;0.341333
20170703171414371_VALMEZ-R0_snap.fits;4.67202;26472.7;3.97354;0
20170703171520931_VALMEZ-R0_met.fits;5.21421;26531.2;23.5013;0.170667
20170703171514446_VALMEZ-R0_snap.fits;5.28771;26541.5;4.76991;0
20170703171612302_VALMEZ-R0_met.fits;4.17944;26506.3;8.74146;0.170667
20170703171642851_VALMEZ-R0_met.fits;4.6838;26472.7;14.326;0.341333
20170703171647289_VALMEZ-R0_met.fits;4.8734;26506.3;17.438;0.170667
20170703171701625_VALMEZ-R0_met.fits;5.06564;26513.7;11.7639;0.170667
20170703171705038_VALMEZ-R0_met.fits;4.91401;26512.2;31.5134;0.341333
20170703171614521_VALMEZ-R0_snap.fits;4.23459;26465.3;3.42383;0
20170703171711011_VALMEZ-R0_met.fits;4.99517;26500.5;22.5097;0.170667
20170703171714595_VALMEZ-R0_snap.fits;5.15816;26503.4;5.01958;0
20170703171808355_VALMEZ-R0_met.fits;4.31452;26500.5;27.2493;0.341333
20170703171814670_VALMEZ-R0_snap.fits;4.27202;26459.5;3.22304;0
20170703171918841_VALMEZ-R0_met.fits;4.36553;26496.1;9.83846;0.170667
20170703171914745_VALMEZ-R0_snap.fits;4.43074;26513.7;3.96953;0
20170703172009017_VALMEZ-R0_met.fits;4.6442;26497.6;23.6045;0.512
20170703172103459_VALMEZ-R0_met.fits;4.85163;26485.8;10.6267;0.170667
20170703172014819_VALMEZ-R0_snap.fits;4.80991;26452.1;4.75909;0
20170703172208313_VALMEZ-R0_met.fits;5.27883;26488.8;14.7885;0.170667
20170703172114894_VALMEZ-R0_snap.fits;4.48898;26494.6;4.70746;0
20170703172212238_VALMEZ-R0_met.fits;4.76373;26502;9.70642;0.170667
20170703172214969_VALMEZ-R0_snap.fits;4.75008;26523.9;4.17938;0
20170703172354126_VALMEZ-R0_met.fits;4.51059;26534.2;22.497;0.341333
20170703172315043_VALMEZ-R0_snap.fits;4.07825;26534.2;3.23072;0
20170703172501710_VALMEZ-R0_met.fits;4.29232;26510.7;9.78449;0.170667
20170703172507342_VALMEZ-R0_met.fits;3.92305;26500.5;10.1115;0.170667
20170703172415118_VALMEZ-R0_snap.fits;3.853;26528.3;3.66697;0
20170703172515193_VALMEZ-R0_snap.fits;5.07954;26532.7;3.81982;0
20170703172626190_VALMEZ-R0_met.fits;4.976;26515.1;11.0921;0.170667
20170703172615267_VALMEZ-R0_snap.fits;4.8359;26543;4.54171;0
20170703172715342_VALMEZ-R0_snap.fits;5.01339;26496.1;5.01214;0
20170703172815417_VALMEZ-R0_snap.fits;4.40255;26485.8;3.95179;0
20170703172934947_VALMEZ-R0_met.fits;4.97122;26507.8;10.2825;0.170667
20170703172915491_VALMEZ-R0_snap.fits;4.8117;26472.7;3.21875;0
20170703173042361_VALMEZ-R0_met.fits;4.35404;26500.5;30.5171;0.341333
20170703173015566_VALMEZ-R0_snap.fits;5.2537;26488.8;4.65943;0
20170703173115641_VALMEZ-R0_snap.fits;5.47691;26512.2;3.36765;0
20170703173211619_VALMEZ-R0_met.fits;4.42221;26525.4;12.5205;0.170667
20170703173215715_VALMEZ-R0_snap.fits;5.61979;26466.8;4.42583;0
20170703173315278_VALMEZ-R0_met.fits;4.49214;26507.8;17.3007;0.341333
20170703173326030_VALMEZ-R0_met.fits;5.35219;26516.6;11.1292;0.512
20170703173315790_VALMEZ-R0_snap.fits;5.27009;26465.3;4.35317;0
20170703173409209_VALMEZ-R0_met.fits;4.42479;26494.6;20.4215;0.341333
20170703173415694_VALMEZ-R0_met.fits;4.62567;26487.3;10.0079;0.170667
20170703173415865_VALMEZ-R0_snap.fits;5.34655;26493.2;4.66863;0
20170703173515939_VALMEZ-R0_snap.fits;4.36839;26534.2;3.81844;0
20170703173629667_VALMEZ-R0_met.fits;4.78079;26499;17.8767;0.682667
20170703173702094_VALMEZ-R0_met.fits;4.3333;26522.5;11.9753;0.170667
20170703173616014_VALMEZ-R0_snap.fits;4.65174;26515.1;3.94927;0
20170703173716089_VALMEZ-R0_snap.fits;5.36807;26482.9;4.30125;0
20170703173816163_VALMEZ-R0_snap.fits;5.29347;26507.8;3.29285;0
20170703173920675_VALMEZ-R0_met.fits;4.81509;26490.2;12.6803;0.170667
20170703173925625_VALMEZ-R0_met.fits;5.14114;26500.5;32.6123;0.341333
20170703173952761_VALMEZ-R0_met.fits;4.63521;26506.3;11.5027;0.512
20170703174009145_VALMEZ-R0_met.fits;5.00581;26506.3;14.7932;0.170667
20170703173916238_VALMEZ-R0_snap.fits;4.931;26497.6;3.34222;0
20170703174018531_VALMEZ-R0_met.fits;4.34513;26509.3;17.6021;0.512
20170703174031161_VALMEZ-R0_met.fits;5.66734;26503.4;13.507;0.170667
20170703174016313_VALMEZ-R0_snap.fits;5.14944;26507.8;4.97858;0
20170703174132601_VALMEZ-R0_met.fits;5.14657;26500.5;53.1394;0.341333
20170703174146425_VALMEZ-R0_met.fits;4.3653;26507.8;9.65778;0.170667
20170703174200590_VALMEZ-R0_met.fits;4.92886;26521;12.4393;0.341333
20170703174116387_VALMEZ-R0_snap.fits;5.49838;26532.7;4.41705;0
20170703174216462_VALMEZ-R0_snap.fits;4.99123;26450.7;4.72298;0
20170703174316537_VALMEZ-R0_snap.fits;5.33494;26518.1;4.18238;0
20170703174437091_VALMEZ-R0_met.fits;4.55138;26497.6;9.42737;0.341333
20170703174416611_VALMEZ-R0_snap.fits;5.21171;26518.1;5.37279;0
20170703174602937_VALMEZ-R0_met.fits;6.4012;26502;14.711;0.512
20170703174516686_VALMEZ-R0_snap.fits;6.03541;26490.2;5.84484;0
20170703174616761_VALMEZ-R0_snap.fits;5.17024;26526.9;3.3589;0
20170703174754894_VALMEZ-R0_met.fits;4.90701;26509.3;10.2604;0.512
20170703174716835_VALMEZ-R0_snap.fits;5.76988;26494.6;4.42089;0
20170703174816910_VALMEZ-R0_snap.fits;5.37492;26477.1;5.02188;0
20170703174915790_VALMEZ-R0_met.fits;4.99218;26504.9;13.3078;0.341333
20170703174922446_VALMEZ-R0_met.fits;4.86112;26504.9;14.1782;0.341333
20170703174930638_VALMEZ-R0_met.fits;5.87038;26502;78.6953;0.512
20170703174959139_VALMEZ-R0_met.fits;5.19779;26515.1;21.1751;0.170667
20170703174916985_VALMEZ-R0_snap.fits;4.56778;26460.9;5.0408;0
20170703175027129_VALMEZ-R0_met.fits;4.87206;26502;18.9798;0.170667
20170703175017059_VALMEZ-R0_snap.fits;5.23815;26462.4;4.41358;0
20170703175117134_VALMEZ-R0_snap.fits;4.72355;26488.8;3.71805;0
20170703175217209_VALMEZ-R0_snap.fits;4.54492;26502;3.39742;0
20170703175336739_VALMEZ-R0_met.fits;4.79109;26521;10.9452;0.170667
20170703175317283_VALMEZ-R0_snap.fits;4.78941;26540;4.97158;0
20170703175417358_VALMEZ-R0_snap.fits;5.85406;26518.1;4.58531;0
20170703175545081_VALMEZ-R0_met.fits;4.63043;26502;14.1278;0.341333
20170703175551907_VALMEZ-R0_met.fits;4.02474;26502;9.75261;0.170667
20170703175606926_VALMEZ-R0_met.fits;4.64456;26496.1;10.3996;0.170667
20170703175517433_VALMEZ-R0_snap.fits;4.46654;26458;3.91411;0
20170703175617507_VALMEZ-R0_snap.fits;5.93668;26544.4;4.65595;0
20170703175748643_VALMEZ-R0_met.fits;4.3247;26491.7;8.7729;0.170667
20170703175804174_VALMEZ-R0_met.fits;4.43315;26504.9;10.479;0.170667
20170703175808953_VALMEZ-R0_met.fits;5.11997;26497.6;10.78;0.170667
20170703175717582_VALMEZ-R0_snap.fits;4.73648;26465.3;4.58953;0
20170703175846841_VALMEZ-R0_met.fits;4.50747;26497.6;25.1523;0.682667
20170703175851449_VALMEZ-R0_met.fits;6.49295;26504.9;20.2163;0.170667
20170703175817657_VALMEZ-R0_snap.fits;5.42287;26531.2;4.82473;0
20170703175917731_VALMEZ-R0_snap.fits;4.81578;26499;3.90072;0
