# file name; noise; peak f.; mag.; duration
20170703040015161_VALMEZ-R0_snap.fits;5.66075;26449.2;5.7414;0
20170703040116430_VALMEZ-R0_met.fits;5.23594;26506.3;12.8416;0.341333
20170703040147662_VALMEZ-R0_met.fits;5.88073;26509.3;30.5665;0.341333
20170703040115235_VALMEZ-R0_snap.fits;4.91611;26507.8;4.49563;0
20170703040235278_VALMEZ-R0_met.fits;4.09894;26496.1;21.5964;1.36533
20170703040256953_VALMEZ-R0_met.fits;5.52693;26504.9;25.1009;0.682667
20170703040215310_VALMEZ-R0_snap.fits;4.686;26477.1;4.79538;0
20170703040322553_VALMEZ-R0_met.fits;5.45426;26449.2;17.7378;0.853333
20170703040315385_VALMEZ-R0_snap.fits;5.27826;26460.9;3.95232;0
20170703040418531_VALMEZ-R0_met.fits;4.53503;26449.2;23.5544;0.341333
20170703040429795_VALMEZ-R0_met.fits;5.173;26458;11.8576;0.170667
20170703040415459_VALMEZ-R0_snap.fits;5.04269;26519.5;5.68457;0
20170703040534649_VALMEZ-R0_met.fits;4.6353;26460.9;13.8519;4.94933
20170703040553422_VALMEZ-R0_met.fits;5.26086;26449.2;13.0747;0.512
20170703040557006_VALMEZ-R0_met.fits;5.15379;26450.7;25.9686;0.341333
20170703040602638_VALMEZ-R0_met.fits;4.35084;26450.7;9.43378;0.170667
20170703040515534_VALMEZ-R0_snap.fits;5.19656;26494.6;4.86678;0
20170703040613902_VALMEZ-R0_met.fits;5.09735;26449.2;10.527;0.853333
20170703040630286_VALMEZ-R0_met.fits;5.09225;26453.6;19.0577;0.512
20170703040615609_VALMEZ-R0_snap.fits;4.77111;26484.4;4.94731;0
20170703040752206_VALMEZ-R0_met.fits;5.92449;26449.2;11.8564;0.682667
20170703040807054_VALMEZ-R0_met.fits;5.6003;26471.2;12.7952;0.170667
20170703040715683_VALMEZ-R0_snap.fits;4.98296;26534.2;4.50099;0
20170703040815758_VALMEZ-R0_snap.fits;4.54441;26478.5;5.39075;0
20170703040917539_VALMEZ-R0_met.fits;4.49281;26465.3;33.4533;0.341333
20170703040941262_VALMEZ-R0_met.fits;5.4787;26449.2;29.1076;0.341333
20170703040915833_VALMEZ-R0_snap.fits;4.79549;26487.3;4.00033;0
20170703041012323_VALMEZ-R0_met.fits;4.85771;26462.4;23.6723;0.341333
20170703041015566_VALMEZ-R0_met.fits;5.43454;26449.2;12.2438;0.170667
20170703041023929_VALMEZ-R0_met.fits;4.76899;26471.2;14.8172;0.170667
20170703041027001_VALMEZ-R0_met.fits;5.20216;26459.5;38.8692;4.43733
20170703041015907_VALMEZ-R0_snap.fits;4.47914;26535.6;3.51572;0
20170703041137315_VALMEZ-R0_met.fits;5.26383;26460.9;10.8429;0.170667
20170703041156942_VALMEZ-R0_met.fits;5.82355;26453.6;20.6493;0.341333
20170703041115982_VALMEZ-R0_snap.fits;4.4537;26499;3.70504;0
20170703041229369_VALMEZ-R0_met.fits;4.88154;26450.7;16.8681;0.170667
20170703041216057_VALMEZ-R0_snap.fits;5.0446;26472.7;5.32398;0
20170703041328419_VALMEZ-R0_met.fits;4.5107;26449.2;9.89248;0.170667
20170703041346339_VALMEZ-R0_met.fits;3.96074;26450.7;23.1188;0.682667
20170703041316131_VALMEZ-R0_snap.fits;4.97323;26515.1;4.17276;0
20170703041416206_VALMEZ-R0_snap.fits;5.02459;26455.1;5.53181;0
20170703041516281_VALMEZ-R0_snap.fits;5.28321;26466.8;4.24774;0
20170703041616355_VALMEZ-R0_snap.fits;4.55163;26518.1;3.73773;0
20170703041716430_VALMEZ-R0_snap.fits;4.50236;26474.1;4.21716;0
20170703041816505_VALMEZ-R0_snap.fits;4.72224;26541.5;4.05483;0
20170703041916579_VALMEZ-R0_snap.fits;4.60999;26472.7;5.54756;0
20170703042016654_VALMEZ-R0_snap.fits;5.33913;26465.3;4.97171;0
20170703042116729_VALMEZ-R0_snap.fits;5.24543;26499;4.64639;0
20170703042216803_VALMEZ-R0_snap.fits;4.70016;26491.7;4.42363;0
20170703042316878_VALMEZ-R0_snap.fits;4.5905;26544.4;4.82829;0
20170703042416953_VALMEZ-R0_snap.fits;4.57398;26462.4;5.80612;0
20170703042517027_VALMEZ-R0_snap.fits;5.69833;26535.6;4.19744;0
20170703042617102_VALMEZ-R0_snap.fits;4.84347;26484.4;4.83473;0
20170703042717177_VALMEZ-R0_snap.fits;5.57205;26545.9;3.45223;0
20170703042817251_VALMEZ-R0_snap.fits;5.18903;26540;4.03578;0
20170703042917326_VALMEZ-R0_snap.fits;4.95568;26474.1;3.73616;0
20170703043017401_VALMEZ-R0_snap.fits;4.95427;26529.8;4.80366;0
20170703043117475_VALMEZ-R0_snap.fits;5.12756;26510.7;4.23525;0
20170703043217550_VALMEZ-R0_snap.fits;4.97526;26474.1;4.41214;0
20170703043317625_VALMEZ-R0_snap.fits;5.29696;26515.1;4.65547;0
20170703043417699_VALMEZ-R0_snap.fits;5.01405;26460.9;4.9543;0
20170703043517774_VALMEZ-R0_snap.fits;5.31375;26488.8;5.02916;0
20170703043617849_VALMEZ-R0_snap.fits;5.17949;26523.9;3.36357;0
20170703043741475_VALMEZ-R0_met.fits;4.41261;26547.4;9.70475;0.170667
20170703043717923_VALMEZ-R0_snap.fits;5.07637;26532.7;4.01718;0
20170703043817998_VALMEZ-R0_snap.fits;4.91261;26534.2;5.11263;0
20170703043918073_VALMEZ-R0_snap.fits;3.98371;26460.9;5.29296;0
20170703044039993_VALMEZ-R0_met.fits;3.9531;26497.6;8.40317;0.170667
20170703044046990_VALMEZ-R0_met.fits;5.41073;26485.8;13.54;0.170667
20170703044108153_VALMEZ-R0_met.fits;5.13645;26494.6;25.432;0.170667
20170703044018147_VALMEZ-R0_snap.fits;5.68272;26513.7;3.52222;0
20170703044118222_VALMEZ-R0_snap.fits;5.6004;26478.5;4.89898;0
20170703044218297_VALMEZ-R0_snap.fits;4.48186;26463.9;5.07615;0
20170703044318371_VALMEZ-R0_snap.fits;5.18355;26471.2;4.19121;0
20170703044418446_VALMEZ-R0_snap.fits;5.62642;26497.6;3.75262;0
20170703044518521_VALMEZ-R0_snap.fits;5.73834;26509.3;4.20757;0
20170703044618595_VALMEZ-R0_snap.fits;5.07444;26468.3;4.96667;0
20170703044718670_VALMEZ-R0_snap.fits;5.43087;26452.1;4.77889;0
20170703044818745_VALMEZ-R0_snap.fits;5.05834;26522.5;4.4929;0
20170703044918819_VALMEZ-R0_snap.fits;5.10442;26522.5;4.63213;0
20170703045018894_VALMEZ-R0_snap.fits;4.93092;26512.2;5.20008;0
20170703045118969_VALMEZ-R0_snap.fits;4.92698;26490.2;4.69304;0
20170703045219043_VALMEZ-R0_snap.fits;4.63706;26463.9;4.52441;0
20170703045319118_VALMEZ-R0_snap.fits;5.98302;26515.1;5.72433;0
20170703045419193_VALMEZ-R0_snap.fits;5.33886;26534.2;3.98649;0
20170703045519267_VALMEZ-R0_snap.fits;4.84206;26490.2;6.51424;0
20170703045619342_VALMEZ-R0_snap.fits;4.69527;26547.4;4.51788;0
20170703045754915_VALMEZ-R0_met.fits;5.57752;26519.5;31.6203;2.56
20170703045719417_VALMEZ-R0_snap.fits;5.02525;26477.1;4.78644;0
20170703045852601_VALMEZ-R0_met.fits;4.99921;26504.9;15.8781;0.512
20170703045855502_VALMEZ-R0_met.fits;5.0438;26485.8;15.3433;2.38933
20170703045819491_VALMEZ-R0_snap.fits;5.23264;26465.3;4.13779;0
20170703045918371_VALMEZ-R0_met.fits;5.87902;26499;30.4874;0.682667
20170703045919566_VALMEZ-R0_snap.fits;4.98905;26523.9;4.32826;0
