#timestamp,LO_Frequency,Hit 
1499054415.6,286046998.5,N
1499054435.4,286047000.1,N
1499054455.3,286047000.6,N
1499054475.1,286047000.8,N
1499054476.0,286047000.8,N
1499054495.8,286047001.1,N
1499054515.7,286047000.0,N
1499054535.5,286047000.1,N
1499054555.3,286047000.1,N
1499054575.2,286047000.2,N
1499054595.0,286682706.0,Y
1499054595.9,286047000.5,N
1499054615.8,286047101.8,N
1499054635.6,286047100.7,N
1499054655.4,286047101.7,N
1499054675.3,286047100.9,N
1499054695.1,286047101.4,N
1499054715.9,286047101.7,N
1499054735.7,286047101.1,N
1499054755.5,286047099.4,N
1499054775.4,286047101.9,N
1499054795.2,286047099.3,N
1499054815.1,286047101.8,N
1499054816.0,286047101.8,N
1499054835.8,286047099.3,N
1499054855.6,286047099.3,N
1499054875.5,286047101.0,N
1499054895.3,286047101.8,N
1499054915.1,286047098.9,N
1499054935.9,286047101.5,N
1499054955.7,286047101.2,N
1499054975.6,286047103.2,N
1499054995.4,286047103.4,N
1499055015.2,286047100.8,N
1499055035.1,286047100.5,N
1499055036.0,286047100.5,N
1499055055.8,286047100.9,N
1499055075.7,286047100.6,N
1499055095.5,286047100.5,N
1499055115.3,286047101.7,N
1499055135.2,286047099.3,N
1499055155.9,286047101.5,N
1499055175.7,286047103.5,N
1499055195.6,286047101.9,N
1499055215.4,286047103.5,N
1499055235.2,286047101.4,N
1499055255.1,286709021.5,Y
1499055256.0,286047101.3,N
1499055275.8,286031885.0,N
1499055295.7,286031885.6,N
1499055315.5,286031884.8,N
1499055335.3,286031886.1,N
1499055355.2,286031886.9,N
1499055375.0,286031883.2,N
1499055375.9,286031883.2,N
1499055395.8,286031885.1,N
1499055415.6,286031884.7,N
1499055435.4,286031887.0,N
1499055455.3,286031887.0,N
1499055475.1,286031886.6,N
1499055495.8,286031887.1,N
1499055515.7,286031886.7,N
1499055535.5,286031887.4,N
1499055555.4,286031887.2,N
1499055575.2,286031886.9,N
1499055595.0,286031884.9,N
1499055595.9,286031884.9,N
1499055615.8,286031884.3,N
1499055635.6,286031884.9,N
1499055655.5,286031885.0,N
1499055675.3,286031884.3,N
1499055695.1,286031884.3,N
1499055715.9,286031885.2,N
1499055735.7,286031887.3,N
1499055755.5,286031885.5,N
1499055775.4,286031885.6,N
1499055795.2,286031885.0,N
1499055815.1,286031885.6,N
1499055816.0,286031885.6,N
1499055835.8,286031887.3,N
1499055855.6,286031886.8,N
1499055875.5,286031886.9,N
1499055895.3,286031884.3,N
1499055915.2,286031884.8,N
1499055935.9,286031886.6,N
1499055955.7,286031886.6,N
1499055975.6,286031884.4,N
1499055995.4,286031884.4,N
1499056015.2,286031887.2,N
1499056035.1,286031886.5,N
1499056036.0,286031886.5,Y
1499056055.8,286046646.4,N
1499056075.7,286046647.3,N
1499056095.5,286046646.1,N
1499056115.3,286046646.7,N
1499056135.2,286046646.6,N
1499056155.0,286046647.3,N
1499056155.9,286046647.3,N
1499056175.8,286046646.5,N
1499056195.6,286046647.0,N
1499056215.4,286046647.3,N
1499056235.3,286046646.4,N
1499056255.1,286046646.3,N
1499056275.9,286046646.1,N
1499056295.7,286046648.8,N
1499056315.5,286046647.3,N
1499056335.4,286046647.3,N
1499056355.2,286046645.0,N
1499056375.0,286046646.8,N
1499056375.9,286046646.8,N
1499056395.8,286046646.7,N
1499056415.6,286046647.0,N
1499056435.4,286046646.7,N
1499056455.3,286046647.6,N
1499056475.1,286046644.5,N
1499056495.9,286046646.2,N
1499056515.7,286046646.7,N
1499056535.5,286046646.7,N
1499056555.4,286046647.1,N
1499056575.2,286046646.7,N
1499056595.0,286046649.2,N
1499056595.9,286046649.2,N
1499056615.8,286046647.3,N
1499056635.6,286046647.4,N
1499056655.5,286046644.6,N
1499056675.3,286046647.5,N
1499056695.1,286046646.3,N
1499056715.9,286046646.4,N
1499056735.7,286046649.1,N
1499056755.5,286046649.2,N
1499056775.4,286046646.2,N
1499056795.2,286046646.7,N
1499056815.1,286046647.0,N
1499056816.0,286046647.0,N
1499056835.8,286046646.1,N
1499056855.6,286046648.9,Y
1499056875.5,286047002.7,N
1499056895.3,286047002.4,N
1499056915.2,286047000.2,N
1499056935.9,286047000.1,N
1499056955.7,286682705.8,Y
1499056975.6,286047322.0,N
1499056995.4,286047319.9,N
1499057015.2,286047321.7,N
1499057035.1,286047321.8,N
1499057036.0,286047321.8,N
1499057055.8,286047323.9,N
1499057075.7,286047324.0,N
1499057095.5,286047323.3,N
1499057115.3,286047326.0,N
1499057135.2,286047325.3,N
1499057155.0,286047325.5,N
1499057155.9,286047325.5,N
1499057175.7,286047323.4,N
1499057195.6,286047323.0,N
1499057215.4,286047323.4,N
1499057235.3,286047323.3,N
1499057255.1,286047325.8,N
1499057256.0,286047325.8,N
1499057275.8,286047319.1,N
1499057295.7,286047322.9,N
1499057315.5,286047323.1,N
1499057335.3,286047324.1,N
1499057355.2,286047323.5,N
1499057375.0,286047323.5,N
1499057375.9,286047323.5,N
1499057395.8,286047325.4,N
1499057415.6,286047323.3,N
1499057435.4,286047323.0,N
1499057455.3,286047322.9,N
1499057475.1,286047323.3,N
1499057495.8,286047322.9,N
1499057515.7,286047323.4,N
1499057535.5,286047323.6,N
1499057555.4,286047323.9,N
1499057575.2,286047324.0,N
1499057595.0,286047323.4,N
1499057595.9,286047323.4,N
1499057615.8,286047325.1,N
1499057635.6,286047324.6,N
1499057655.4,286047323.1,N
1499057675.3,286047326.0,N
1499057695.1,286047322.9,N
1499057715.9,286047323.5,N
1499057735.7,286047322.9,N
1499057755.5,286047326.0,N
1499057775.4,286047323.1,N
1499057795.2,286047323.4,Y
1499057815.0,286047000.5,N
1499057815.9,286047000.5,N
1499057835.8,286046998.6,N
1499057855.6,286046998.1,N
1499057875.5,286047000.9,N
1499057895.3,286047001.0,N
1499057915.1,286047000.9,N
1499057935.9,286047000.1,N
1499057955.7,286046998.1,N
1499057975.5,286047001.1,N
1499057995.4,286042853.7,Y
