# file name; noise; peak f.; mag.; duration
20170703090024419_VALMEZ-R0_met.fits;5.16784;26531.2;16.2247;7.168
20170703090105209_VALMEZ-R0_met.fits;5.84225;26500.5;12.5515;0.170667
20170703090037561_VALMEZ-R0_snap.fits;5.14637;26449.2;5.34925;0
20170703090154531_VALMEZ-R0_met.fits;5.63847;26491.7;18.2243;0.170667
20170703090137635_VALMEZ-R0_snap.fits;5.08715;26474.1;4.45405;0
20170703090305870_VALMEZ-R0_met.fits;5.2573;26485.8;13.0345;0.170667
20170703090327886_VALMEZ-R0_met.fits;5.12573;26494.6;18.4954;1.36533
20170703090237710_VALMEZ-R0_snap.fits;4.76435;26502;5.20802;0
20170703090408846_VALMEZ-R0_met.fits;7.12902;26516.6;28.1044;0.512
20170703090337785_VALMEZ-R0_snap.fits;6.13618;26512.2;5.14901;0
20170703090444515_VALMEZ-R0_met.fits;5.87046;26477.1;20.8295;0.170667
20170703090520526_VALMEZ-R0_met.fits;5.68755;26482.9;11.3887;0.170667
20170703090528547_VALMEZ-R0_met.fits;5.77262;26512.2;88.2056;0.341333
20170703090437859_VALMEZ-R0_snap.fits;6.84579;26507.8;5.67897;0
20170703090537934_VALMEZ-R0_snap.fits;6.679;26452.1;6.56629;0
20170703090646371_VALMEZ-R0_met.fits;7.89885;26480;32.4227;0.512
20170703090638009_VALMEZ-R0_snap.fits;7.58834;26523.9;6.07274;0
20170703090818019_VALMEZ-R0_met.fits;7.01106;26484.4;17.976;0.512
20170703090738083_VALMEZ-R0_snap.fits;6.98706;26452.1;6.86938;0
20170703090838158_VALMEZ-R0_snap.fits;9.40029;26480;7.5585;0
20170703090938233_VALMEZ-R0_snap.fits;5.9626;26458;5.62669;0
20170703091120633_VALMEZ-R0_met.fits;7.11048;26490.2;22.1939;0.170667
20170703091038307_VALMEZ-R0_snap.fits;6.71092;26523.9;5.49281;0
20170703091157667_VALMEZ-R0_met.fits;7.33037;26502;18.5509;0.512
20170703091138382_VALMEZ-R0_snap.fits;8.29566;26541.5;7.49854;0
20170703091238457_VALMEZ-R0_snap.fits;7.05419;26484.4;6.26203;0
20170703091355769_VALMEZ-R0_met.fits;6.94378;26521;39.4454;0.682667
20170703091404302_VALMEZ-R0_met.fits;6.40933;26503.4;25.3416;0.682667
20170703091408910_VALMEZ-R0_met.fits;9.65808;26494.6;38.4503;0.170667
20170703091338531_VALMEZ-R0_snap.fits;8.11201;26538.6;9.41959;0
20170703091455502_VALMEZ-R0_met.fits;6.62231;26516.6;14.3252;0.170667
20170703091438606_VALMEZ-R0_snap.fits;7.55953;26463.9;5.41815;0
20170703091539705_VALMEZ-R0_met.fits;6.79986;26488.8;13.7788;0.170667
20170703091538681_VALMEZ-R0_snap.fits;7.8065;26450.7;5.86639;0
20170703091638755_VALMEZ-R0_snap.fits;7.97389;26538.6;6.92744;0
20170703091738830_VALMEZ-R0_snap.fits;7.45579;26544.4;7.61038;0
20170703091849998_VALMEZ-R0_met.fits;7.3851;26510.7;22.9264;0.170667
20170703091838905_VALMEZ-R0_snap.fits;7.038;26468.3;7.79692;0
20170703091938979_VALMEZ-R0_snap.fits;6.20405;26541.5;7.007;0
20170703092039054_VALMEZ-R0_snap.fits;5.70508;26497.6;130.858;0
20170703092134350_VALMEZ-R0_met.fits;5.70508;26497.6;23.1057;0.512
20170703092152953_VALMEZ-R0_met.fits;6.2409;26506.3;36.6637;0.512
20170703092210873_VALMEZ-R0_met.fits;5.73465;26499;12.609;0.170667
20170703092139129_VALMEZ-R0_snap.fits;6.88613;26513.7;8.44758;0
20170703092250297_VALMEZ-R0_met.fits;6.53557;26507.8;14.9999;0.170667
20170703092239203_VALMEZ-R0_snap.fits;6.93539;26450.7;5.96734;0
20170703092339278_VALMEZ-R0_snap.fits;5.9151;26534.2;3.87501;0
20170703092441230_VALMEZ-R0_met.fits;6.99039;26499;34.1485;0.341333
20170703092439353_VALMEZ-R0_snap.fits;6.48345;26471.2;6.64713;0
20170703092550862_VALMEZ-R0_met.fits;6.10327;26485.8;28.0065;1.70667
20170703092557859_VALMEZ-R0_met.fits;6.10611;26500.5;24.4426;0.512
20170703092539427_VALMEZ-R0_snap.fits;6.94478;26510.7;4.5314;0
20170703092657763_VALMEZ-R0_met.fits;6.47127;26499;24.7578;0.170667
20170703092707833_VALMEZ-R0_met.fits;6.52797;26474.1;79.2478;0.512
20170703092639502_VALMEZ-R0_snap.fits;4.73617;26535.6;5.06518;0
20170703092739577_VALMEZ-R0_snap.fits;6.67495;26510.7;7.0244;0
20170703092839651_VALMEZ-R0_snap.fits;5.95726;26453.6;5.8164;0
20170703093027001_VALMEZ-R0_met.fits;6.97604;26488.8;18.6187;0.170667
20170703092939726_VALMEZ-R0_snap.fits;7.92333;26449.2;6.50599;0
20170703093055843_VALMEZ-R0_met.fits;6.35512;26510.7;66.3979;0.341333
20170703093103865_VALMEZ-R0_met.fits;8.03212;26509.3;38.6024;0.341333
20170703093039801_VALMEZ-R0_snap.fits;6.55711;26525.4;8.13213;0
20170703093139875_VALMEZ-R0_snap.fits;6.5836;26545.9;4.18699;0
20170703093258041_VALMEZ-R0_met.fits;3.87224;26512.2;57.2295;0.341333
20170703093302478_VALMEZ-R0_met.fits;6.78617;26478.5;20.0027;0.341333
20170703093239950_VALMEZ-R0_snap.fits;8.80366;26507.8;7.31614;0
20170703093417059_VALMEZ-R0_met.fits;6.09801;26493.2;30.0933;0.341333
20170703093422691_VALMEZ-R0_met.fits;6.66735;26496.1;15.1514;0.341333
20170703093340025_VALMEZ-R0_snap.fits;5.88176;26545.9;6.41072;0
20170703093523449_VALMEZ-R0_met.fits;7.0943;26500.5;15.49;0.170667
20170703093440099_VALMEZ-R0_snap.fits;6.31582;26528.3;5.38262;0
20170703093533006_VALMEZ-R0_met.fits;6.37474;26506.3;14.9517;0.853333
20170703093540174_VALMEZ-R0_snap.fits;5.97515;26515.1;7.01416;0
20170703093702265_VALMEZ-R0_met.fits;7.42923;26507.8;18.5636;0.341333
20170703093640249_VALMEZ-R0_snap.fits;7.83352;26528.3;5.17387;0
20170703093739470_VALMEZ-R0_met.fits;5.79571;26506.3;33.9541;2.38933
20170703093817699_VALMEZ-R0_met.fits;6.04518;26490.2;16.2638;0.341333
20170703093740323_VALMEZ-R0_snap.fits;6.03014;26526.9;7.57687;0
20170703093840398_VALMEZ-R0_snap.fits;6.06067;26456.5;6.54296;0
20170703093939619_VALMEZ-R0_met.fits;5.89469;26494.6;69.1387;1.024
20170703093948665_VALMEZ-R0_met.fits;6.08704;26490.2;12.5583;0.170667
20170703093951907_VALMEZ-R0_met.fits;6.45996;26510.7;17.8865;0.170667
20170703094006414_VALMEZ-R0_met.fits;5.34874;26491.7;19.0636;1.024
20170703094028601_VALMEZ-R0_met.fits;5.84614;26465.3;12.1471;0.170667
20170703093940473_VALMEZ-R0_snap.fits;6.50146;26496.1;5.27913;0
20170703094036110_VALMEZ-R0_met.fits;6.9811;26500.5;35.3447;0.341333
20170703094044814_VALMEZ-R0_met.fits;6.15215;26504.9;27.079;0.170667
20170703094040547_VALMEZ-R0_snap.fits;6.36612;26540;4.37297;0
20170703094147961_VALMEZ-R0_met.fits;5.99735;26491.7;15.7164;0.170667
20170703094226019_VALMEZ-R0_met.fits;6.93239;26500.5;22.2387;0.341333
20170703094140622_VALMEZ-R0_snap.fits;6.30142;26526.9;5.98337;0
20170703094236430_VALMEZ-R0_met.fits;6.24753;26491.7;13.1255;0.170667
20170703094302713_VALMEZ-R0_met.fits;7.30714;26528.3;16.6483;0.341333
20170703094240697_VALMEZ-R0_snap.fits;4.63161;26480;3.89231;0
20170703094417123_VALMEZ-R0_met.fits;5.75341;26512.2;12.0275;0.170667
20170703094340771_VALMEZ-R0_snap.fits;6.01846;26478.5;5.42348;0
20170703094440846_VALMEZ-R0_snap.fits;6.02174;26466.8;5.475;0
20170703094547235_VALMEZ-R0_met.fits;6.0276;26497.6;15.0417;1.024
20170703094557646_VALMEZ-R0_met.fits;6.57032;26510.7;25.3474;0.512
20170703094540921_VALMEZ-R0_snap.fits;5.75774;26544.4;4.78281;0
20170703094640995_VALMEZ-R0_snap.fits;5.54468;26462.4;6.2179;0
20170703094741070_VALMEZ-R0_snap.fits;6.57599;26547.4;4.37387;0
20170703094841145_VALMEZ-R0_snap.fits;8.19874;26477.1;7.76646;0
20170703094941219_VALMEZ-R0_snap.fits;7.66599;26477.1;6.59597;0
20170703095114574_VALMEZ-R0_met.fits;5.33536;26502;12.5906;0.682667
20170703095134371_VALMEZ-R0_met.fits;4.96313;26493.2;10.129;0.170667
20170703095041294_VALMEZ-R0_snap.fits;5.48221;26471.2;4.43625;0
20170703095145977_VALMEZ-R0_met.fits;6.19021;26497.6;14.539;0.512
20170703095141369_VALMEZ-R0_snap.fits;5.35248;26494.6;5.69878;0
20170703095300899_VALMEZ-R0_met.fits;4.64431;26491.7;11.0259;0.170667
20170703095312334_VALMEZ-R0_met.fits;5.77957;26490.2;18.8973;0.341333
20170703095320185_VALMEZ-R0_met.fits;6.43835;26488.8;25.0158;0.512
20170703095241443_VALMEZ-R0_snap.fits;6.22771;26535.6;4.06083;0
20170703095359950_VALMEZ-R0_met.fits;5.36246;26499;11.7082;0.512
20170703095341518_VALMEZ-R0_snap.fits;8.75201;26493.2;7.04586;0
20170703095509753_VALMEZ-R0_met.fits;3.36269;26488.8;7.8249;0.170667
20170703095516750_VALMEZ-R0_met.fits;4.42467;26474.1;11.0264;0.170667
20170703095441593_VALMEZ-R0_snap.fits;3.82174;26541.5;3.86337;0
20170703095612387_VALMEZ-R0_met.fits;4.54655;26497.6;11.8539;0.170667
20170703095541667_VALMEZ-R0_snap.fits;4.68299;26531.2;4.83509;0
20170703095646691_VALMEZ-R0_met.fits;4.46352;26493.2;9.46507;0.170667
20170703095712974_VALMEZ-R0_met.fits;3.81394;26503.4;10.4732;0.341333
20170703095716899_VALMEZ-R0_met.fits;4.33192;26507.8;8.69442;0.170667
20170703095641742_VALMEZ-R0_snap.fits;4.77738;26529.8;3.55084;0
20170703095822265_VALMEZ-R0_met.fits;5.1784;26513.7;14.494;0.512
20170703095741817_VALMEZ-R0_snap.fits;5.07828;26449.2;4.17924;0
20170703095841891_VALMEZ-R0_snap.fits;3.95135;26540;3.50077;0
20170703095941966_VALMEZ-R0_snap.fits;5.28309;26460.9;4.84087;0
