# file name; noise; peak f.; mag.; duration
20170703130022883_VALMEZ-R0_met.fits;5.21259;26503.4;58.1617;0.512
20170703130026979_VALMEZ-R0_met.fits;4.11909;26504.9;10.8774;0.853333
20170703130103673_VALMEZ-R0_met.fits;4.77262;26534.2;28.59;0.682667
20170703130142243_VALMEZ-R0_met.fits;4.6845;26491.7;13.3824;1.19467
20170703130055481_VALMEZ-R0_snap.fits;3.99593;26477.1;5.55642;0
20170703130223715_VALMEZ-R0_met.fits;5.12893;26502;11.0196;0.170667
20170703130231737_VALMEZ-R0_met.fits;3.93083;26500.5;28.1528;0.682667
20170703130155555_VALMEZ-R0_snap.fits;5.30848;26521;5.79465;0
20170703130343417_VALMEZ-R0_met.fits;4.92024;26499;30.5111;1.19467
20170703130255630_VALMEZ-R0_snap.fits;4.728;26469.7;5.9321;0
20170703130446905_VALMEZ-R0_met.fits;4.07951;26504.9;8.22144;1.024
20170703130355705_VALMEZ-R0_snap.fits;4.28575;26472.7;3.98049;0
20170703130455779_VALMEZ-R0_snap.fits;4.29848;26506.3;5.16538;0
20170703130610361_VALMEZ-R0_met.fits;4.60891;26507.8;10.9204;0.341333
20170703130555854_VALMEZ-R0_snap.fits;4.05808;26510.7;3.54811;0
20170703130705315_VALMEZ-R0_met.fits;4.9532;26506.3;70.4743;0.512
20170703130729891_VALMEZ-R0_met.fits;4.48682;26519.5;43.7917;0.341333
20170703130739278_VALMEZ-R0_met.fits;4.08724;26513.7;11.989;0.170667
20170703130655929_VALMEZ-R0_snap.fits;4.65658;26543;4.8463;0
20170703130750030_VALMEZ-R0_met.fits;4.78336;26497.6;12.1859;0.170667
20170703130755150_VALMEZ-R0_met.fits;3.73929;26499;9.25304;0.853333
20170703130756003_VALMEZ-R0_snap.fits;5.37977;26526.9;6.01;0
20170703130907342_VALMEZ-R0_met.fits;4.34759;26503.4;15.7444;0.170667
20170703130856078_VALMEZ-R0_snap.fits;4.7856;26503.4;4.52694;0
20170703131027555_VALMEZ-R0_met.fits;5.23075;26499;13.0744;0.341333
20170703130956153_VALMEZ-R0_snap.fits;5.98764;26475.6;5.72181;0
20170703131050425_VALMEZ-R0_met.fits;5.15716;26478.5;16.7545;0.170667
20170703131054691_VALMEZ-R0_met.fits;4.42024;26509.3;13.9151;0.170667
20170703131129166_VALMEZ-R0_met.fits;6.17535;26507.8;19.0938;0.682667
20170703131056227_VALMEZ-R0_snap.fits;5.55213;26519.5;5.59602;0
20170703131218147_VALMEZ-R0_met.fits;4.87372;26509.3;13.4183;0.170667
20170703131156302_VALMEZ-R0_snap.fits;5.38735;26531.2;3.12069;0
20170703131326243_VALMEZ-R0_met.fits;5.23012;26529.8;36.8988;0.512
20170703131345187_VALMEZ-R0_met.fits;5.35081;26494.6;16.6502;0.170667
20170703131256377_VALMEZ-R0_snap.fits;4.89497;26544.4;4.95062;0
20170703131420345_VALMEZ-R0_met.fits;14.4975;26538.6;29.0961;0.170667
20170703131428366_VALMEZ-R0_met.fits;6.5292;26506.3;18.9965;0.170667
20170703131437411_VALMEZ-R0_met.fits;5.57762;26522.5;12.1384;0.170667
20170703131356451_VALMEZ-R0_snap.fits;4.29109;26462.4;4.37244;0
20170703131510350_VALMEZ-R0_met.fits;5.47701;26506.3;14.2654;0.170667
20170703131521273_VALMEZ-R0_met.fits;6.19449;26523.9;13.9916;0.170667
20170703131456526_VALMEZ-R0_snap.fits;4.45562;26525.4;5.77323;0
20170703131556601_VALMEZ-R0_snap.fits;4.82181;26535.6;5.7853;0
20170703131659918_VALMEZ-R0_met.fits;6.03521;26515.1;22.0072;0.170667
20170703131728249_VALMEZ-R0_met.fits;4.90342;26504.9;11.5655;0.170667
20170703131656675_VALMEZ-R0_snap.fits;4.59585;26500.5;3.16613;0
20170703131756750_VALMEZ-R0_snap.fits;5.0918;26541.5;4.65822;0
20170703131944611_VALMEZ-R0_met.fits;4.14772;26503.4;34.0564;0.341333
20170703131856825_VALMEZ-R0_snap.fits;4.37014;26509.3;5.07443;0
20170703132006286_VALMEZ-R0_met.fits;4.86388;26512.2;25.3193;0.341333
20170703131956899_VALMEZ-R0_snap.fits;6.07738;26547.4;3.81606;0
20170703132139641_VALMEZ-R0_met.fits;4.66171;26502;11.5773;0.512
20170703132056974_VALMEZ-R0_snap.fits;4.24687;26497.6;3.66144;0
20170703132158926_VALMEZ-R0_met.fits;4.52257;26526.9;13.7257;0.512
20170703132157049_VALMEZ-R0_snap.fits;4.20923;26512.2;7.32429;0
20170703132257123_VALMEZ-R0_snap.fits;3.62925;26484.4;3.97139;0
20170703132352078_VALMEZ-R0_met.fits;4.77587;26502;16.3415;0.341333
20170703132355491_VALMEZ-R0_met.fits;3.81155;26504.9;7.91386;0.170667
20170703132413582_VALMEZ-R0_met.fits;4.73892;26503.4;17.8118;0.170667
20170703132441742_VALMEZ-R0_met.fits;4.13245;26507.8;10.2078;0.341333
20170703132357198_VALMEZ-R0_snap.fits;5.62164;26528.3;4.12364;0
20170703132457273_VALMEZ-R0_snap.fits;5.46626;26475.6;4.77134;0
20170703132553422_VALMEZ-R0_met.fits;5.70789;26512.2;23.7744;2.73067
20170703132612707_VALMEZ-R0_met.fits;5.18338;26515.1;14.3434;0.512
20170703132557347_VALMEZ-R0_snap.fits;4.25621;26503.4;4.63215;0
20170703132657422_VALMEZ-R0_snap.fits;4.85438;26502;3.5848;0
20170703132757497_VALMEZ-R0_snap.fits;5.03348;26480;4.5501;0
20170703132901326_VALMEZ-R0_met.fits;4.32811;26504.9;13.3503;0.341333
20170703132917369_VALMEZ-R0_met.fits;4.44199;26496.1;10.6828;0.341333
20170703132857571_VALMEZ-R0_snap.fits;5.37878;26522.5;4.99429;0
20170703133003449_VALMEZ-R0_met.fits;4.65465;26502;11.2127;0.341333
20170703133031097_VALMEZ-R0_met.fits;3.8893;26510.7;14.548;0.341333
20170703133033657_VALMEZ-R0_met.fits;4.23604;26500.5;11.7405;0.170667
20170703132957646_VALMEZ-R0_snap.fits;5.16333;26528.3;3.09495;0
20170703133124686_VALMEZ-R0_met.fits;4.29917;26500.5;22.58;0.512
20170703133057721_VALMEZ-R0_snap.fits;5.34069;26525.4;5.18769;0
20170703133203427_VALMEZ-R0_met.fits;4.86052;26510.7;16.1185;0.170667
20170703133237049_VALMEZ-R0_met.fits;5.9113;26504.9;48.9133;0.682667
20170703133157795_VALMEZ-R0_snap.fits;4.09567;26545.9;5.71436;0
20170703133259918_VALMEZ-R0_met.fits;4.49235;26503.4;28.3222;0.341333
20170703133320739_VALMEZ-R0_met.fits;4.45643;26509.3;21.085;0.341333
20170703133323811_VALMEZ-R0_met.fits;4.69115;26507.8;13.6636;1.87733
20170703133330638_VALMEZ-R0_met.fits;4.41097;26521;14.3415;0.170667
20170703133339854_VALMEZ-R0_met.fits;4.66649;26496.1;12.3341;0.170667
20170703133257870_VALMEZ-R0_snap.fits;4.85382;26481.4;4.62019;0
20170703133354019_VALMEZ-R0_met.fits;4.31627;26521;14.9642;0.341333
20170703133357945_VALMEZ-R0_snap.fits;4.31739;26529.8;5.25742;0
20170703133506894_VALMEZ-R0_met.fits;4.98839;26490.2;13.7333;0.170667
20170703133458019_VALMEZ-R0_snap.fits;3.78597;26535.6;3.17005;0
20170703133558265_VALMEZ-R0_met.fits;4.26341;26509.3;14.5266;0.341333
20170703133558094_VALMEZ-R0_snap.fits;5.63717;26471.2;4.35722;0
20170703133731961_VALMEZ-R0_met.fits;4.96118;26503.4;11.7346;0.170667
20170703133658169_VALMEZ-R0_snap.fits;4.97642;26504.9;4.18763;0
20170703133758243_VALMEZ-R0_snap.fits;4.47693;26531.2;4.55491;0
20170703133858318_VALMEZ-R0_snap.fits;4.66093;26513.7;5.35823;0
20170703133958563_VALMEZ-R0_met.fits;5.4841;26503.4;38.282;0.512
20170703134029966_VALMEZ-R0_met.fits;4.39775;26502;12.7293;0.341333
20170703133958393_VALMEZ-R0_snap.fits;5.69254;26545.9;4.32043;0
20170703134119971_VALMEZ-R0_met.fits;4.22402;26504.9;8.52513;0.170667
20170703134058467_VALMEZ-R0_snap.fits;4.36097;26532.7;6.69572;0
20170703134158542_VALMEZ-R0_snap.fits;5.28439;26535.6;4.27697;0
20170703134250937_VALMEZ-R0_met.fits;4.37003;26462.4;10.8766;1.36533
20170703134310734_VALMEZ-R0_met.fits;4.34524;26509.3;33.8559;0.682667
20170703134258617_VALMEZ-R0_snap.fits;4.1759;26455.1;3.83895;0
20170703134420195_VALMEZ-R0_met.fits;4.57066;26516.6;9.35893;0.170667
20170703134447331_VALMEZ-R0_met.fits;4.24918;26507.8;8.59825;0.170667
20170703134358691_VALMEZ-R0_snap.fits;4.22419;26532.7;4.25969;0
20170703134456889_VALMEZ-R0_met.fits;4.21286;26488.8;9.64423;0.341333
20170703134540238_VALMEZ-R0_met.fits;4.83335;26506.3;11.2131;0.170667
20170703134458766_VALMEZ-R0_snap.fits;4.50359;26522.5;4.71317;0
20170703134558841_VALMEZ-R0_snap.fits;4.29009;26537.1;3.82086;0
20170703134729294_VALMEZ-R0_met.fits;5.16829;26506.3;16.7195;0.170667
20170703134658915_VALMEZ-R0_snap.fits;4.2882;26491.7;5.05657;0
20170703134800355_VALMEZ-R0_met.fits;4.01618;26510.7;84.7698;0.512
20170703134805987_VALMEZ-R0_met.fits;4.90184;26512.2;14.003;0.170667
20170703134831587_VALMEZ-R0_met.fits;4.07041;26540;8.58964;0.170667
20170703134758990_VALMEZ-R0_snap.fits;4.52316;26525.4;3.57662;0
20170703134907427_VALMEZ-R0_met.fits;4.04956;26510.7;14.5891;0.170667
20170703134909817_VALMEZ-R0_met.fits;4.83762;26512.2;12.4343;0.170667
20170703134920227_VALMEZ-R0_met.fits;4.21424;26509.3;10.8633;0.341333
20170703134859065_VALMEZ-R0_snap.fits;4.65192;26525.4;3.33892;0
20170703135014841_VALMEZ-R0_met.fits;5.24499;26521;22.1284;0.341333
20170703135042147_VALMEZ-R0_met.fits;4.70782;26503.4;22.6178;0.341333
20170703135046585_VALMEZ-R0_met.fits;5.39193;26518.1;28.0323;0.170667
20170703134959139_VALMEZ-R0_snap.fits;4.50354;26513.7;4.51127;0
20170703135101091_VALMEZ-R0_met.fits;4.91632;26506.3;9.91798;0.170667
20170703135104334_VALMEZ-R0_met.fits;5.65773;26506.3;17.2056;0.170667
20170703135124643_VALMEZ-R0_met.fits;6.72164;26504.9;18.5665;0.170667
20170703135059214_VALMEZ-R0_snap.fits;5.15603;26532.7;3.86175;0
20170703135231203_VALMEZ-R0_met.fits;5.13375;26494.6;10.7581;0.512
20170703135243491_VALMEZ-R0_met.fits;4.49822;26502;18.4769;0.341333
20170703135159289_VALMEZ-R0_snap.fits;4.83049;26545.9;4.09949;0
20170703135254243_VALMEZ-R0_met.fits;4.82846;26521;9.77838;0.170667
20170703135303289_VALMEZ-R0_met.fits;5.70852;26516.6;22.4928;0.341333
20170703135259363_VALMEZ-R0_snap.fits;4.2269;26545.9;5.07031;0
20170703135440057_VALMEZ-R0_met.fits;5.241;26509.3;11.3961;0.170667
20170703135359438_VALMEZ-R0_snap.fits;4.93363;26458;4.03186;0
20170703135520334_VALMEZ-R0_met.fits;5.43803;26504.9;16.2501;0.170667
20170703135459513_VALMEZ-R0_snap.fits;4.97138;26540;5.31343;0
20170703135626041_VALMEZ-R0_met.fits;4.26144;26513.7;8.52949;0.170667
20170703135634233_VALMEZ-R0_met.fits;5.89126;26507.8;95.7278;0.682667
20170703135559587_VALMEZ-R0_snap.fits;5.72962;26509.3;4.83852;0
20170703135703246_VALMEZ-R0_met.fits;5.34888;26507.8;12.7491;0.853333
20170703135659662_VALMEZ-R0_snap.fits;5.2003;26449.2;3.89323;0
20170703135812025_VALMEZ-R0_met.fits;5.52576;26513.7;11.4411;0.170667
20170703135759737_VALMEZ-R0_snap.fits;4.42853;26463.9;3.98989;0
20170703135859811_VALMEZ-R0_snap.fits;5.54874;26499;4.44598;0
20170703135959886_VALMEZ-R0_snap.fits;5.35837;26522.5;4.40661;0
