# file name; noise; peak f.; mag.; duration
20170703055941283_VALMEZ-R0_met.fits;5.71543;26453.6;23.2848;0.341333
20170703060000910_VALMEZ-R0_met.fits;5.51967;26462.4;75.8737;0.341333
20170703060012515_VALMEZ-R0_met.fits;4.50931;26449.2;16.2861;0.341333
20170703060024121_VALMEZ-R0_snap.fits;4.92163;26537.1;4.29567;0
20170703060149625_VALMEZ-R0_met.fits;5.68398;26458;14.3557;0.341333
20170703060124195_VALMEZ-R0_snap.fits;5.27491;26526.9;4.37284;0
20170703060317006_VALMEZ-R0_met.fits;5.08547;26459.5;10.8327;0.512
20170703060224270_VALMEZ-R0_snap.fits;5.13242;26450.7;4.36071;0
20170703060324345_VALMEZ-R0_snap.fits;5.76298;26525.4;3.79031;0
20170703060430905_VALMEZ-R0_met.fits;4.48639;26460.9;11.6452;0.170667
20170703060514425_VALMEZ-R0_met.fits;5.80156;26468.3;15.8064;2.048
20170703060424419_VALMEZ-R0_snap.fits;4.43411;26453.6;5.39839;0
20170703060524494_VALMEZ-R0_snap.fits;5.09519;26466.8;5.31236;0
20170703060705870_VALMEZ-R0_met.fits;6.44285;26458;17.305;0.341333
20170703060624569_VALMEZ-R0_snap.fits;5.14809;26452.1;13.8254;0
20170703060719523_VALMEZ-R0_met.fits;5.97633;26450.7;30.8522;0.512
20170703060735395_VALMEZ-R0_met.fits;4.60668;26469.7;13.4391;1.36533
20170703060724643_VALMEZ-R0_snap.fits;5.07382;26535.6;4.87899;0
20170703060832569_VALMEZ-R0_met.fits;5.32441;26466.8;24.253;0.341333
20170703060842126_VALMEZ-R0_met.fits;4.8189;26449.2;9.91425;1.87733
20170703060858851_VALMEZ-R0_met.fits;4.78267;26463.9;25.5047;2.90133
20170703060824718_VALMEZ-R0_snap.fits;6.1816;26529.8;3.43931;0
20170703060931790_VALMEZ-R0_met.fits;4.26031;26458;9.0066;0.170667
20170703060936398_VALMEZ-R0_met.fits;5.36049;26458;10.9806;0.341333
20170703060924793_VALMEZ-R0_snap.fits;5.23247;26449.2;5.32754;0
20170703061025550_VALMEZ-R0_met.fits;4.57014;26450.7;9.72232;0.170667
20170703061024867_VALMEZ-R0_snap.fits;6.21078;26531.2;4.9414;0
20170703061121699_VALMEZ-R0_met.fits;5.31659;26453.6;11.1566;0.170667
20170703061159587_VALMEZ-R0_met.fits;6.88227;26453.6;15.6246;0.341333
20170703061205902_VALMEZ-R0_met.fits;5.62735;26472.7;52.3861;1.36533
20170703061124942_VALMEZ-R0_snap.fits;5.4649;26504.9;5.10201;0
20170703061225017_VALMEZ-R0_snap.fits;5.25706;26519.5;5.64308;0
20170703061325091_VALMEZ-R0_snap.fits;6.00756;26547.4;4.81722;0
20170703061427726_VALMEZ-R0_met.fits;6.8434;26463.9;34.146;0.341333
20170703061425166_VALMEZ-R0_snap.fits;8.13696;26474.1;7.17252;0
20170703061525241_VALMEZ-R0_snap.fits;7.30801;26506.3;5.75846;0
20170703061625315_VALMEZ-R0_snap.fits;7.26862;26471.2;4.85869;0
20170703061805838_VALMEZ-R0_met.fits;6.79506;26496.1;24.6999;0.682667
20170703061813006_VALMEZ-R0_met.fits;6.77127;26499;24.9594;0.170667
20170703061725390_VALMEZ-R0_snap.fits;7.4772;26531.2;7.70699;0
20170703061825465_VALMEZ-R0_snap.fits;6.74775;26481.4;5.43486;0
20170703061925539_VALMEZ-R0_snap.fits;11.5405;26522.5;7.88478;0
20170703062025614_VALMEZ-R0_snap.fits;5.7912;26488.8;6.30372;0
20170703062155897_VALMEZ-R0_met.fits;10.0012;26468.3;77.7985;0.853333
20170703062158798_VALMEZ-R0_met.fits;7.74143;26519.5;18.7888;0.170667
20170703062125689_VALMEZ-R0_snap.fits;12.0483;26523.9;10.8793;0
20170703062307235_VALMEZ-R0_met.fits;8.06603;26503.4;17.3137;0.170667
20170703062225763_VALMEZ-R0_snap.fits;6.96161;26532.7;6.4918;0
20170703062325838_VALMEZ-R0_snap.fits;7.01585;26458;5.56979;0
20170703062449635_VALMEZ-R0_met.fits;10.9765;26513.7;39.8462;0.512
20170703062509433_VALMEZ-R0_met.fits;7.30195;26499;73.39;0.341333
20170703062513529_VALMEZ-R0_met.fits;6.01442;26506.3;23.9785;1.024
20170703062425913_VALMEZ-R0_snap.fits;6.56667;26525.4;6.40189;0
20170703062603193_VALMEZ-R0_met.fits;7.02811;26494.6;45.2993;0.341333
20170703062525987_VALMEZ-R0_snap.fits;12.27;26485.8;11.0344;0
20170703062628793_VALMEZ-R0_met.fits;10.2002;26509.3;39.8473;1.024
20170703062648590_VALMEZ-R0_met.fits;15.2049;26488.8;32.3604;0.170667
20170703062714702_VALMEZ-R0_met.fits;13.5751;26488.8;73.123;0.170667
20170703062626062_VALMEZ-R0_snap.fits;14.5456;26458;8.44162;0
20170703062726137_VALMEZ-R0_snap.fits;9.01292;26547.4;10.4543;0
20170703062841059_VALMEZ-R0_met.fits;9.62;26478.5;41.2194;0.341333
20170703062826211_VALMEZ-R0_snap.fits;11.3374;26462.4;11.1238;0
20170703063011513_VALMEZ-R0_met.fits;10.43;26497.6;25.8298;0.170667
20170703062926286_VALMEZ-R0_snap.fits;10.2661;26509.3;10.0008;0
20170703063026361_VALMEZ-R0_snap.fits;10.6492;26471.2;10.8396;0
20170703063126435_VALMEZ-R0_snap.fits;11.8315;26481.4;11.8328;0
20170703063226510_VALMEZ-R0_snap.fits;9.9388;26468.3;10.262;0
20170703063326585_VALMEZ-R0_snap.fits;9.56864;26515.1;6.53427;0
20170703063431267_VALMEZ-R0_met.fits;10.0889;26503.4;29.0615;0.512
20170703063508302_VALMEZ-R0_met.fits;12.4057;26500.5;28.9678;0.341333
20170703063426659_VALMEZ-R0_snap.fits;7.50979;26466.8;6.62645;0
20170703063526734_VALMEZ-R0_snap.fits;10.451;26540;8.14133;0
20170703063641145_VALMEZ-R0_met.fits;7.80868;26500.5;30.4264;0.170667
20170703063652409_VALMEZ-R0_met.fits;7.65765;26522.5;15.5678;0.341333
20170703063626809_VALMEZ-R0_snap.fits;9.01544;26521;6.40088;0
20170703063801870_VALMEZ-R0_met.fits;5.47812;26475.6;15.2355;0.341333
20170703063726883_VALMEZ-R0_snap.fits;6.25519;26509.3;5.02449;0
20170703063855459_VALMEZ-R0_met.fits;6.50561;26502;20.3421;1.36533
20170703063826958_VALMEZ-R0_snap.fits;5.39255;26522.5;6.64203;0
20170703063934713_VALMEZ-R0_met.fits;18.8845;26506.3;111.166;0.341333
20170703064009529_VALMEZ-R0_met.fits;5.09554;26503.4;14.9312;0.341333
20170703063927033_VALMEZ-R0_snap.fits;4.89631;26472.7;5.93556;0
20170703064020963_VALMEZ-R0_met.fits;6.20286;26500.5;32.0701;0.170667
20170703064040419_VALMEZ-R0_met.fits;4.63624;26494.6;9.99007;0.341333
20170703064027107_VALMEZ-R0_snap.fits;5.49492;26500.5;4.11888;0
20170703064127182_VALMEZ-R0_snap.fits;5.69084;26488.8;3.47556;0
20170703064246883_VALMEZ-R0_met.fits;6.45558;26480;19.2885;0.341333
20170703064227257_VALMEZ-R0_snap.fits;5.1266;26528.3;3.70595;0
20170703064336035_VALMEZ-R0_met.fits;4.70615;26499;14.2008;0.170667
20170703064404195_VALMEZ-R0_met.fits;5.73977;26516.6;13.4909;0.170667
20170703064327331_VALMEZ-R0_snap.fits;6.66459;26478.5;4.20779;0
20170703064423310_VALMEZ-R0_met.fits;4.6281;26525.4;21.747;1.70667
20170703064427406_VALMEZ-R0_snap.fits;5.834;26462.4;4.33534;0
20170703064533113_VALMEZ-R0_met.fits;5.36052;26503.4;12.7015;0.341333
20170703064538062_VALMEZ-R0_met.fits;6.0144;26513.7;28.1764;0.512
20170703064604003_VALMEZ-R0_met.fits;5.16751;26491.7;11.4346;0.170667
20170703064614243_VALMEZ-R0_met.fits;5.74056;26503.4;60.4458;0.512
20170703064527481_VALMEZ-R0_snap.fits;5.21433;26541.5;5.26456;0
20170703064627555_VALMEZ-R0_snap.fits;5.34848;26469.7;5.35749;0
20170703064814222_VALMEZ-R0_met.fits;6.80403;26485.8;14.4006;0.170667
20170703064727630_VALMEZ-R0_snap.fits;6.2992;26521;6.04272;0
20170703064918734_VALMEZ-R0_met.fits;6.01523;26502;14.0566;0.170667
20170703064827705_VALMEZ-R0_snap.fits;6.01885;26474.1;5.2661;0
20170703064926755_VALMEZ-R0_met.fits;6.7017;26509.3;18.8789;0.341333
20170703064927779_VALMEZ-R0_snap.fits;7.16212;26518.1;6.24937;0
20170703065037923_VALMEZ-R0_met.fits;6.35599;26525.4;22.3406;1.87733
20170703065046969_VALMEZ-R0_met.fits;6.67633;26500.5;68.1511;0.682667
20170703065100793_VALMEZ-R0_met.fits;6.14777;26525.4;40.4254;0.170667
20170703065103865_VALMEZ-R0_met.fits;6.10174;26488.8;14.408;0.170667
20170703065027854_VALMEZ-R0_snap.fits;5.86405;26541.5;6.0161;0
20170703065127929_VALMEZ-R0_snap.fits;7.14217;26462.4;5.69009;0
20170703065228003_VALMEZ-R0_snap.fits;6.80802;26506.3;6.07029;0
20170703065328078_VALMEZ-R0_snap.fits;5.51221;26462.4;6.49067;0
20170703065450851_VALMEZ-R0_met.fits;7.15491;26484.4;22.2343;0.853333
20170703065428153_VALMEZ-R0_snap.fits;6.61335;26455.1;5.36346;0
20170703065528227_VALMEZ-R0_snap.fits;6.78284;26496.1;24.5304;0
20170703065623523_VALMEZ-R0_met.fits;6.78284;26496.1;24.5304;0.170667
20170703065625571_VALMEZ-R0_met.fits;6.41531;26480;22.6565;0.682667
20170703065628302_VALMEZ-R0_snap.fits;6.23379;26504.9;5.68755;0
20170703065738105_VALMEZ-R0_met.fits;6.46279;26504.9;13.8513;0.170667
20170703065740153_VALMEZ-R0_met.fits;6.7714;26500.5;28.0157;0.341333
20170703065728377_VALMEZ-R0_snap.fits;6.54794;26522.5;5.11316;0
20170703065828451_VALMEZ-R0_met.fits;5.77493;26502;13.1339;0.170667
20170703065901902_VALMEZ-R0_met.fits;6.66354;26494.6;16.5205;0.170667
20170703065828451_VALMEZ-R0_snap.fits;7.10918;26480;6.00435;0
20170703065928526_VALMEZ-R0_snap.fits;6.23917;26488.8;6.21713;0
