#timestamp,LO_Frequency,Hit 
1499050815.7,286046998.2,N
1499050835.5,286047000.7,N
1499050855.4,286047001.0,N
1499050875.2,286047001.1,N
1499050895.1,286047001.0,N
1499050896.0,286047001.0,N
1499050915.8,286047000.6,N
1499050935.6,286047001.2,N
1499050955.5,286047000.6,N
1499050975.3,286047000.7,N
1499050995.1,286047000.3,N
1499051015.9,286046998.1,N
1499051035.7,286047000.9,N
1499051055.6,286047001.0,N
1499051075.4,286047000.7,N
1499051095.2,286047000.5,N
1499051115.1,286047001.2,N
1499051116.0,286047001.2,N
1499051135.8,286047000.6,N
1499051155.6,286047001.1,N
1499051175.5,286046999.9,N
1499051195.3,286047000.2,N
1499051215.2,286047000.8,N
1499051235.9,286047001.0,N
1499051255.7,286047000.8,N
1499051275.6,286047000.7,N
1499051295.4,286047000.4,N
1499051315.2,286047000.0,N
1499051335.1,286047000.5,N
1499051336.0,286047000.5,N
1499051355.8,286046999.7,N
1499051375.7,286047001.0,N
1499051395.5,286046999.9,N
1499051415.3,286047001.0,N
1499051435.2,286047000.8,N
1499051455.0,286047000.5,N
1499051455.9,286047000.5,N
1499051475.7,286047000.4,N
1499051495.6,286046999.7,N
1499051515.4,286047000.0,N
1499051535.3,286046999.7,N
1499051555.1,286047002.5,Y
1499051556.0,286047002.5,Y
1499051575.8,286047002.4,Y
1499051595.7,286047001.0,N
1499051615.5,286047000.6,N
1499051635.4,286047000.4,N
1499051655.2,286047001.2,N
1499051675.0,286046998.1,N
1499051675.9,286046998.1,N
1499051695.8,286046998.2,N
1499051715.6,286047002.7,N
1499051735.4,286047000.8,N
1499051755.3,286047000.9,N
1499051775.1,286047000.7,N
1499051795.9,286047001.1,N
1499051815.7,286047000.5,N
1499051835.5,286047000.6,N
1499051855.4,286047001.2,N
1499051875.2,286047001.2,N
1499051895.0,286046998.1,N
1499051895.9,286046998.1,N
1499051915.8,286046998.5,N
1499051935.6,286046998.7,N
1499051955.5,286046998.9,N
1499051975.3,286046998.8,N
1499051995.1,286046998.6,N
1499052015.9,286046999.0,N
1499052035.7,286042108.4,Y
1499052055.5,286046999.1,N
1499052075.4,286046998.4,N
1499052095.2,286046996.5,N
1499052115.1,286046999.3,N
1499052116.0,286046999.3,N
1499052135.8,286046999.2,N
1499052155.6,286046996.5,N
1499052175.5,286046999.2,N
1499052195.3,286046999.4,N
1499052215.1,286046997.2,N
1499052235.9,286046996.9,N
1499052255.7,286046996.9,N
1499052275.5,286046997.6,N
1499052295.4,286046997.3,N
1499052315.2,286046997.7,N
1499052335.1,286046997.9,N
1499052336.0,286046997.9,N
1499052355.8,286046996.9,N
1499052375.6,286046996.9,N
1499052395.5,286046999.5,N
1499052415.3,286046996.5,N
1499052435.1,286046999.3,N
1499052455.9,286046999.3,N
1499052475.7,286046998.7,N
1499052495.6,286046998.4,N
1499052515.4,286046999.3,N
1499052535.2,286046999.3,N
1499052555.1,286047001.2,N
1499052556.0,286047001.2,N
1499052575.8,286046998.7,N
1499052595.6,286046998.7,N
1499052615.5,286046999.2,N
1499052635.3,286046998.7,N
1499052655.2,286046999.1,N
1499052675.9,286046997.0,N
1499052695.7,286046998.4,N
1499052715.6,286046999.0,N
1499052735.4,286046999.6,N
1499052755.2,286046998.9,N
1499052775.1,286046998.4,N
1499052776.0,286046998.4,N
1499052795.8,286046998.7,N
1499052815.7,286046997.8,N
1499052835.5,286046996.7,N
1499052855.3,286046996.8,N
1499052875.2,286046996.6,N
1499052895.0,286046998.1,N
1499052895.9,286046998.1,N
1499052915.7,286046998.9,N
1499052935.6,286046998.8,N
1499052955.4,286046998.8,N
1499052975.3,286046999.3,N
1499052995.1,286047000.8,N
1499052996.0,286047000.8,N
1499053015.8,286047000.8,N
1499053035.7,286047001.0,N
1499053055.5,286047000.8,N
1499053075.3,286047001.0,N
1499053095.2,286047001.2,N
1499053115.0,286046998.6,N
1499053115.9,286046998.6,N
1499053135.8,286047002.8,N
1499053155.6,286047000.0,N
1499053175.4,286047001.1,N
1499053195.3,286046998.1,N
1499053215.1,286046998.7,N
1499053235.8,286047000.6,N
1499053255.7,286047000.7,N
1499053275.5,286047000.0,N
1499053295.4,286047000.8,N
1499053315.2,286046998.6,N
1499053335.0,286047000.3,N
1499053335.9,286047000.3,N
1499053355.8,286047000.2,N
1499053375.6,286046998.1,N
1499053395.4,286046998.6,N
1499053415.3,286046998.3,N
1499053435.1,286047000.8,N
1499053455.9,286047000.5,N
1499053475.7,286047000.3,N
1499053495.5,286046999.9,N
1499053515.4,286046998.6,N
1499053535.2,286047000.4,N
1499053555.1,286047000.4,N
1499053556.0,286047000.4,N
1499053575.8,286046998.7,N
1499053595.6,286046998.8,N
1499053615.5,286046998.6,N
1499053635.3,286046999.1,N
1499053655.5,286046999.7,N
1499053675.3,286047001.0,N
1499053695.1,286046999.4,N
1499053715.9,286046999.4,N
1499053735.7,286046999.5,N
1499053755.6,286046999.2,N
1499053775.4,286046999.2,N
1499053795.2,286046999.1,N
1499053815.1,286046998.4,N
1499053816.0,286046998.4,N
1499053835.8,286046998.7,N
1499053855.6,286046998.6,N
1499053875.5,286046999.2,N
1499053895.3,286046996.5,Y
1499053915.1,286046998.3,N
1499053935.9,286047000.5,N
1499053955.7,286047001.1,N
1499053975.6,286047000.2,N
1499053995.4,286042879.4,Y
1499054015.2,286047000.3,N
1499054035.1,286047000.4,N
1499054036.0,286047000.4,N
1499054055.8,286047002.6,N
1499054075.7,286047000.3,N
1499054095.5,286047001.1,N
1499054115.3,286047000.6,N
1499054135.2,286046999.8,N
1499054155.9,286046999.7,N
1499054175.7,286047001.2,N
1499054195.6,286046998.1,N
1499054215.4,286046998.6,N
1499054235.2,286047001.1,N
1499054255.1,286046998.7,N
1499054256.0,286046998.7,N
1499054275.8,286047001.1,N
1499054295.7,286047000.9,N
1499054315.5,286047001.2,N
1499054335.3,286047001.1,N
1499054355.2,286047000.3,N
1499054375.0,286047000.3,N
1499054375.9,286047000.3,N
1499054395.7,286047000.8,N
