# file name; noise; peak f.; mag.; duration
20170703150004366_VALMEZ-R0_snap.fits;4.60579;26450.7;4.14721;0
20170703150104441_VALMEZ-R0_snap.fits;5.95082;26468.3;5.67708;0
20170703150205710_VALMEZ-R0_met.fits;5.21759;26509.3;11.2676;0.341333
20170703150204515_VALMEZ-R0_snap.fits;4.4092;26458;4.49076;0
20170703150328313_VALMEZ-R0_met.fits;4.75051;26518.1;22.3435;0.170667
20170703150339406_VALMEZ-R0_met.fits;5.40405;26516.6;13.8456;0.341333
20170703150304590_VALMEZ-R0_snap.fits;6.07724;26480;6.52245;0
20170703150404665_VALMEZ-R0_snap.fits;5.41961;26522.5;5.68157;0
20170703150519246_VALMEZ-R0_met.fits;6.01936;26509.3;16.477;0.170667
20170703150535801_VALMEZ-R0_met.fits;5.75865;26497.6;15.5503;0.341333
20170703150504739_VALMEZ-R0_snap.fits;4.61683;26474.1;4.20164;0
20170703150605155_VALMEZ-R0_met.fits;4.16062;26503.4;8.81488;0.170667
20170703150638094_VALMEZ-R0_met.fits;5.23762;26523.9;11.6592;0.512
20170703150604814_VALMEZ-R0_snap.fits;5.40916;26532.7;4.8567;0
20170703150701646_VALMEZ-R0_met.fits;4.28195;26506.3;11.0673;0.170667
20170703150704889_VALMEZ-R0_snap.fits;6.16511;26543;4.17338;0
20170703150815203_VALMEZ-R0_met.fits;5.13163;26499;18.5092;1.024
20170703150840121_VALMEZ-R0_met.fits;5.77964;26500.5;22.4699;0.682667
20170703150804963_VALMEZ-R0_snap.fits;4.95102;26449.2;3.76916;0
20170703150901966_VALMEZ-R0_met.fits;4.80472;26500.5;11.0894;0.682667
20170703150905038_VALMEZ-R0_snap.fits;5.25257;26531.2;4.28921;0
20170703151006307_VALMEZ-R0_met.fits;4.60318;26506.3;11.0915;0.341333
20170703151026275_VALMEZ-R0_met.fits;3.93906;26521;44.0068;0.341333
20170703151005113_VALMEZ-R0_snap.fits;5.50816;26458;4.51251;0
20170703151101262_VALMEZ-R0_met.fits;4.89286;26510.7;12.2745;0.170667
20170703151123790_VALMEZ-R0_met.fits;4.26355;26506.3;11.1544;0.682667
20170703151105187_VALMEZ-R0_snap.fits;4.26807;26475.6;4.40232;0
20170703151228814_VALMEZ-R0_met.fits;4.78009;26518.1;11.6033;0.341333
20170703151251171_VALMEZ-R0_met.fits;4.1792;26506.3;15.2802;0.170667
20170703151205262_VALMEZ-R0_snap.fits;4.68971;26469.7;4.80379;0
20170703151338787_VALMEZ-R0_met.fits;5.13732;26506.3;10.9301;3.41333
20170703151305337_VALMEZ-R0_snap.fits;5.15428;26518.1;5.63604;0
20170703151438009_VALMEZ-R0_met.fits;4.8244;26496.1;13.2391;0.170667
20170703151405411_VALMEZ-R0_snap.fits;5.18612;26485.8;4.25947;0
20170703151507534_VALMEZ-R0_met.fits;5.82105;26490.2;21.8895;0.341333
20170703151517091_VALMEZ-R0_met.fits;5.82289;26521;16.3761;0.170667
20170703151526307_VALMEZ-R0_met.fits;5.22947;26513.7;18.7082;0.170667
20170703151505486_VALMEZ-R0_snap.fits;5.40539;26459.5;4.45269;0
20170703151638670_VALMEZ-R0_met.fits;4.97428;26497.6;39.4161;0.341333
20170703151605561_VALMEZ-R0_snap.fits;5.09395;26487.3;4.37199;0
20170703151746595_VALMEZ-R0_met.fits;5.2865;26516.6;12.0616;0.341333
20170703151705635_VALMEZ-R0_snap.fits;5.46075;26478.5;5.29498;0
20170703151805710_VALMEZ-R0_snap.fits;5.17992;26531.2;3.82278;0
20170703151905785_VALMEZ-R0_snap.fits;4.54669;26458;5.20432;0
20170703152005859_VALMEZ-R0_snap.fits;4.12164;26523.9;3.58225;0
20170703152154233_VALMEZ-R0_met.fits;5.23049;26519.5;31.6155;1.024
20170703152105934_VALMEZ-R0_snap.fits;4.84988;26507.8;4.55072;0
20170703152247139_VALMEZ-R0_met.fits;6.55044;26509.3;38.63;0.170667
20170703152206009_VALMEZ-R0_snap.fits;4.60829;26512.2;15.296;0
20170703152301305_VALMEZ-R0_met.fits;4.60829;26512.2;15.7987;0.341333
20170703152335950_VALMEZ-R0_met.fits;5.05998;26516.6;10.5136;1.19467
20170703152306083_VALMEZ-R0_snap.fits;4.85205;26513.7;4.36778;0
20170703152416569_VALMEZ-R0_met.fits;4.48241;26528.3;22.5234;0.341333
20170703152443534_VALMEZ-R0_met.fits;4.40994;26515.1;21.0105;0.341333
20170703152455310_VALMEZ-R0_met.fits;5.06251;26500.5;10.254;0.341333
20170703152406158_VALMEZ-R0_snap.fits;5.81026;26456.5;4.31178;0
20170703152523129_VALMEZ-R0_met.fits;5.32498;26504.9;15.977;0.170667
20170703152532686_VALMEZ-R0_met.fits;4.87553;26502;13.1858;0.170667
20170703152545486_VALMEZ-R0_met.fits;5.2509;26513.7;40.944;0.341333
20170703152506233_VALMEZ-R0_snap.fits;5.97668;26499;6.12953;0
20170703152606307_VALMEZ-R0_snap.fits;4.61631;26531.2;3.70011;0
20170703152756729_VALMEZ-R0_met.fits;5.15721;26519.5;14.3849;0.170667
20170703152758947_VALMEZ-R0_met.fits;5.39687;26499;18.2449;0.170667
20170703152706382_VALMEZ-R0_snap.fits;5.60771;26513.7;3.67163;0
20170703152840931_VALMEZ-R0_met.fits;5.10604;26513.7;10.4127;0.682667
20170703152806457_VALMEZ-R0_snap.fits;5.52946;26458;4.4553;0
20170703152936227_VALMEZ-R0_met.fits;4.82441;26526.9;11.1346;0.512
20170703152959438_VALMEZ-R0_met.fits;4.72724;26484.4;9.56756;0.170667
20170703152906531_VALMEZ-R0_snap.fits;4.94878;26481.4;4.69843;0
20170703153006606_VALMEZ-R0_snap.fits;4.68106;26497.6;3.41146;0
20170703153106681_VALMEZ-R0_snap.fits;5.87352;26538.6;4.6967;0
20170703153206755_VALMEZ-R0_snap.fits;5.46185;26499;4.68885;0
20170703153306830_VALMEZ-R0_snap.fits;4.66687;26512.2;4.58687;0
20170703153406905_VALMEZ-R0_snap.fits;5.55358;26537.1;4.93126;0
20170703153515683_VALMEZ-R0_met.fits;5.7763;26500.5;13.2606;0.170667
20170703153549817_VALMEZ-R0_met.fits;4.6522;26497.6;10.6265;0.170667
20170703153600057_VALMEZ-R0_met.fits;5.46042;26506.3;24.9769;0.170667
20170703153506979_VALMEZ-R0_snap.fits;5.23913;26507.8;5.67073;0
20170703153657571_VALMEZ-R0_met.fits;5.26694;26500.5;18.1153;0.341333
20170703153607054_VALMEZ-R0_snap.fits;6.48957;26538.6;4.57991;0
20170703153702009_VALMEZ-R0_met.fits;4.64077;26507.8;18.9847;0.170667
20170703153709177_VALMEZ-R0_met.fits;4.6152;26503.4;13.8551;1.19467
20170703153738873_VALMEZ-R0_met.fits;4.93317;26504.9;9.93759;0.341333
20170703153744846_VALMEZ-R0_met.fits;4.08901;26497.6;9.45217;0.170667
20170703153707129_VALMEZ-R0_snap.fits;5.27428;26541.5;6.06649;0
20170703153807203_VALMEZ-R0_snap.fits;4.51407;26449.2;4.82886;0
20170703153914617_VALMEZ-R0_met.fits;4.18229;26497.6;8.46909;0.170667
20170703153953699_VALMEZ-R0_met.fits;5.30892;26494.6;28.6085;0.341333
20170703153907278_VALMEZ-R0_snap.fits;4.44015;26484.4;3.90987;0
20170703154011790_VALMEZ-R0_met.fits;3.70743;26510.7;21.7078;0.341333
20170703154030222_VALMEZ-R0_met.fits;5.44037;26497.6;11.3061;0.170667
20170703154007353_VALMEZ-R0_snap.fits;4.89626;26475.6;4.45919;0
20170703154132686_VALMEZ-R0_met.fits;5.16955;26497.6;12.5805;0.170667
20170703154158627_VALMEZ-R0_met.fits;4.39581;26497.6;20.9132;0.341333
20170703154107427_VALMEZ-R0_snap.fits;5.60959;26525.4;3.86326;0
20170703154215694_VALMEZ-R0_met.fits;4.65655;26515.1;23.7476;0.341333
20170703154247438_VALMEZ-R0_met.fits;4.75871;26519.5;13.0181;0.341333
20170703154207502_VALMEZ-R0_snap.fits;5.45009;26528.3;4.25058;0
20170703154320206_VALMEZ-R0_met.fits;5.71726;26504.9;32.848;0.341333
20170703154334883_VALMEZ-R0_met.fits;4.39433;26510.7;10.7809;0.170667
20170703154353827_VALMEZ-R0_met.fits;5.25994;26500.5;14.9919;0.512
20170703154307577_VALMEZ-R0_snap.fits;5.46808;26538.6;4.28178;0
20170703154420110_VALMEZ-R0_met.fits;4.61306;26513.7;11.8507;0.170667
20170703154407651_VALMEZ-R0_snap.fits;4.74354;26463.9;4.10268;0
20170703154531619_VALMEZ-R0_met.fits;4.90504;26496.1;13.2187;0.170667
20170703154544078_VALMEZ-R0_met.fits;4.81941;26509.3;11.3507;0.170667
20170703154549710_VALMEZ-R0_met.fits;4.48989;26512.2;36.8557;0.682667
20170703154507726_VALMEZ-R0_snap.fits;4.6214;26543;5.13703;0
20170703154607801_VALMEZ-R0_snap.fits;5.40928;26490.2;4.21234;0
20170703154737571_VALMEZ-R0_met.fits;4.60393;26532.7;9.93597;0.170667
20170703154752761_VALMEZ-R0_met.fits;5.1177;26525.4;15.838;1.19467
20170703154707875_VALMEZ-R0_snap.fits;4.13615;26472.7;4.0698;0
20170703154849081_VALMEZ-R0_met.fits;4.8604;26500.5;27.2724;4.43733
20170703154807950_VALMEZ-R0_snap.fits;5.11282;26518.1;3.71577;0
20170703154934307_VALMEZ-R0_met.fits;4.69269;26496.1;17.1755;0.170667
20170703154908025_VALMEZ-R0_snap.fits;4.66171;26477.1;4.32645;0
20170703155029603_VALMEZ-R0_met.fits;4.47224;26496.1;22.4579;0.170667
20170703155033358_VALMEZ-R0_met.fits;4.76934;26503.4;14.2448;0.341333
20170703155008099_VALMEZ-R0_snap.fits;5.35497;26493.2;4.70965;0
20170703155108174_VALMEZ-R0_snap.fits;4.78739;26500.5;3.66026;0
20170703155202787_VALMEZ-R0_met.fits;4.913;26499;14.1094;0.170667
20170703155229411_VALMEZ-R0_met.fits;4.5977;26507.8;11.1341;0.170667
20170703155240334_VALMEZ-R0_met.fits;6.51744;26494.6;15.4109;0.512
20170703155208249_VALMEZ-R0_snap.fits;5.94242;26481.4;4.71118;0
20170703155342286_VALMEZ-R0_met.fits;5.44212;26502;21.8374;0.170667
20170703155348601_VALMEZ-R0_met.fits;4.87476;26497.6;10.0486;0.170667
20170703155308323_VALMEZ-R0_snap.fits;5.16891;26532.7;4.47712;0
20170703155408398_VALMEZ-R0_snap.fits;4.68092;26500.5;3.58731;0
20170703155532025_VALMEZ-R0_met.fits;4.75625;26518.1;23.5985;1.36533
20170703155508473_VALMEZ-R0_snap.fits;5.24812;26518.1;5.3746;0
20170703155647289_VALMEZ-R0_met.fits;4.63244;26512.2;11.5258;0.170667
20170703155652409_VALMEZ-R0_met.fits;4.73221;26499;12.9793;0.170667
20170703155608547_VALMEZ-R0_snap.fits;5.27245;26529.8;3.77078;0
20170703155728419_VALMEZ-R0_met.fits;4.44124;26521;14.5607;0.170667
20170703155708622_VALMEZ-R0_snap.fits;5.90418;26493.2;4.9872;0
20170703155808697_VALMEZ-R0_snap.fits;4.94437;26545.9;4.8702;0
20170703155908771_VALMEZ-R0_snap.fits;4.85419;26493.2;4.58685;0
