# file name; noise; peak f.; mag.; duration
20170703110002830_VALMEZ-R0_met.fits;5.39939;26509.3;34.1352;0.341333
20170703110016825_VALMEZ-R0_met.fits;4.78836;26513.7;10.8581;0.170667
20170703110025187_VALMEZ-R0_met.fits;4.41334;26499;12.1621;0.170667
20170703110029283_VALMEZ-R0_met.fits;4.83641;26474.1;10.0759;0.170667
20170703110046521_VALMEZ-R0_snap.fits;4.75349;26485.8;3.37411;0
20170703110145230_VALMEZ-R0_met.fits;4.91341;26480;22.8477;0.341333
20170703110156494_VALMEZ-R0_met.fits;5.82842;26488.8;12.2895;0.170667
20170703110210659_VALMEZ-R0_met.fits;3.96563;26481.4;16.1352;0.512
20170703110219363_VALMEZ-R0_met.fits;4.94637;26491.7;15.0645;0.341333
20170703110146595_VALMEZ-R0_snap.fits;4.84024;26538.6;3.30375;0
20170703110251619_VALMEZ-R0_met.fits;4.14068;26487.3;11.1706;0.170667
20170703110304249_VALMEZ-R0_met.fits;4.07193;26504.9;8.51768;0.170667
20170703110246670_VALMEZ-R0_snap.fits;4.85062;26488.8;3.71686;0
20170703110354083_VALMEZ-R0_met.fits;4.04584;26500.5;19.9707;1.536
20170703110404153_VALMEZ-R0_met.fits;4.27226;26469.7;12.5721;0.341333
20170703110346745_VALMEZ-R0_snap.fits;4.69119;26521;4.21379;0
20170703110446819_VALMEZ-R0_snap.fits;4.29897;26475.6;4.83838;0
20170703110554574_VALMEZ-R0_met.fits;5.03095;26500.5;16.1457;0.170667
20170703110546894_VALMEZ-R0_snap.fits;4.58684;26535.6;4.9654;0
20170703110737827_VALMEZ-R0_met.fits;4.28964;26506.3;36.4126;0.341333
20170703110646969_VALMEZ-R0_snap.fits;4.52702;26506.3;3.94161;0
20170703110758307_VALMEZ-R0_met.fits;4.29098;26484.4;10.0192;0.341333
20170703110747043_VALMEZ-R0_snap.fits;4.56692;26471.2;3.89021;0
20170703110849507_VALMEZ-R0_met.fits;4.6557;26496.1;49.9262;0.341333
20170703110922958_VALMEZ-R0_met.fits;5.14317;26496.1;13.6407;2.38933
20170703110847118_VALMEZ-R0_snap.fits;4.50781;26537.1;4.75741;0
20170703110947193_VALMEZ-R0_snap.fits;4.86354;26496.1;4.44656;0
20170703111039417_VALMEZ-R0_met.fits;5.06524;26477.1;13.9783;2.21867
20170703111047267_VALMEZ-R0_snap.fits;4.747;26480;4.47448;0
20170703111205945_VALMEZ-R0_met.fits;5.33426;26531.2;11.1373;0.512
20170703111222499_VALMEZ-R0_met.fits;5.0487;26500.5;10.9698;0.170667
20170703111147342_VALMEZ-R0_snap.fits;4.94698;26496.1;3.99517;0
20170703111249465_VALMEZ-R0_met.fits;4.83473;26493.2;10.5658;0.341333
20170703111330254_VALMEZ-R0_met.fits;4.95165;26471.2;10.4641;0.682667
20170703111247417_VALMEZ-R0_snap.fits;4.52878;26496.1;4.68236;0
20170703111347491_VALMEZ-R0_snap.fits;4.71543;26453.6;3.87297;0
20170703111447907_VALMEZ-R0_met.fits;4.8606;26519.5;10.4655;0.170667
20170703111528355_VALMEZ-R0_met.fits;4.31428;26518.1;9.31223;2.048
20170703111447566_VALMEZ-R0_snap.fits;4.26532;26502;4.36606;0
20170703111547641_VALMEZ-R0_snap.fits;4.15903;26455.1;3.27863;0
20170703111651129_VALMEZ-R0_met.fits;4.79643;26487.3;12.7501;0.341333
20170703111728163_VALMEZ-R0_met.fits;4.52717;26493.2;13.9541;0.170667
20170703111647715_VALMEZ-R0_snap.fits;4.55368;26450.7;3.67659;0
20170703111802297_VALMEZ-R0_met.fits;4.31502;26503.4;14.5745;0.170667
20170703111815438_VALMEZ-R0_met.fits;5.2058;26504.9;26.4766;1.36533
20170703111747790_VALMEZ-R0_snap.fits;4.49715;26466.8;3.53814;0
20170703111846670_VALMEZ-R0_met.fits;4.19253;26497.6;13.0249;0.341333
20170703111856057_VALMEZ-R0_met.fits;4.98529;26499;13.285;0.341333
20170703111920633_VALMEZ-R0_met.fits;4.54267;26496.1;15.1923;0.170667
20170703111847865_VALMEZ-R0_snap.fits;5.06773;26525.4;4.37987;0
20170703111947939_VALMEZ-R0_snap.fits;4.60192;26449.2;3.9533;0
20170703112054670_VALMEZ-R0_met.fits;4.37219;26521;8.89869;0.682667
20170703112136654_VALMEZ-R0_met.fits;4.71495;26532.7;13.4234;1.19467
20170703112048014_VALMEZ-R0_snap.fits;5.93551;26477.1;4.49057;0
20170703112202937_VALMEZ-R0_met.fits;4.66953;26459.5;15.9308;0.170667
20170703112211641_VALMEZ-R0_met.fits;5.03807;26503.4;17.157;0.170667
20170703112216249_VALMEZ-R0_met.fits;5.0708;26493.2;14.4043;0.341333
20170703112230073_VALMEZ-R0_met.fits;4.70952;26500.5;14.5269;0.341333
20170703112148089_VALMEZ-R0_snap.fits;4.26677;26462.4;4.49151;0
20170703112320078_VALMEZ-R0_met.fits;4.87617;26499;16.7125;0.170667
20170703112248163_VALMEZ-R0_snap.fits;4.41546;26528.3;3.94351;0
20170703112359161_VALMEZ-R0_met.fits;4.6088;26497.6;12.2857;0.170667
20170703112348238_VALMEZ-R0_snap.fits;3.8379;26460.9;3.5933;0
20170703112505209_VALMEZ-R0_met.fits;4.61148;26491.7;12.4995;0.341333
20170703112448313_VALMEZ-R0_snap.fits;5.09231;26499;3.8389;0
20170703112548387_VALMEZ-R0_snap.fits;4.55766;26493.2;4.87625;0
20170703112653411_VALMEZ-R0_met.fits;4.10539;26494.6;14.7408;0.853333
20170703112656654_VALMEZ-R0_met.fits;4.28817;26497.6;12.1775;2.38933
20170703112711161_VALMEZ-R0_met.fits;3.95265;26502;27.2552;0.170667
20170703112648462_VALMEZ-R0_snap.fits;4.95697;26529.8;4.43243;0
20170703112753827_VALMEZ-R0_met.fits;3.45962;26481.4;8.88882;0.170667
20170703112804750_VALMEZ-R0_met.fits;6.05426;26491.7;13.3279;0.170667
20170703112812771_VALMEZ-R0_met.fits;5.03495;26481.4;17.1718;0.341333
20170703112748537_VALMEZ-R0_snap.fits;13.0671;26481.4;392.453;0
20170703112843321_VALMEZ-R0_met.fits;5.36905;26487.3;104.409;3.072
20170703112848611_VALMEZ-R0_snap.fits;5.0426;26482.9;4.7235;0
20170703112946638_VALMEZ-R0_met.fits;4.23459;26509.3;8.9512;0.170667
20170703113028793_VALMEZ-R0_met.fits;4.91885;26494.6;12.8415;0.341333
20170703113040398_VALMEZ-R0_met.fits;4.96317;26499;11.6141;0.170667
20170703112948686_VALMEZ-R0_snap.fits;4.94824;26523.9;3.97932;0
20170703113051150_VALMEZ-R0_met.fits;4.33964;26504.9;11.6218;0.170667
20170703113125625_VALMEZ-R0_met.fits;4.04007;26500.5;11.0781;0.170667
20170703113048761_VALMEZ-R0_snap.fits;5.23574;26545.9;3.66092;0
20170703113219043_VALMEZ-R0_met.fits;4.61417;26515.1;11.6696;0.682667
20170703113148835_VALMEZ-R0_snap.fits;4.10086;26534.2;4.81352;0
20170703113256590_VALMEZ-R0_met.fits;5.4276;26503.4;16.0907;0.170667
20170703113302563_VALMEZ-R0_met.fits;4.1291;26493.2;15.6033;0.170667
20170703113313145_VALMEZ-R0_met.fits;4.07535;26516.6;9.00296;0.170667
20170703113320142_VALMEZ-R0_met.fits;4.57967;26504.9;13.0848;0.512
20170703113248910_VALMEZ-R0_snap.fits;5.06803;26496.1;3.72685;0
20170703113416121_VALMEZ-R0_met.fits;4.50176;26490.2;12.9122;0.853333
20170703113348985_VALMEZ-R0_snap.fits;4.49871;26521;3.98734;0
20170703113534969_VALMEZ-R0_met.fits;4.14054;26518.1;14.8636;0.512
20170703113449059_VALMEZ-R0_snap.fits;4.6221;26450.7;4.12364;0
20170703113549134_VALMEZ-R0_snap.fits;4.05348;26531.2;3.70096;0
20170703113649209_VALMEZ-R0_snap.fits;4.37186;26523.9;5.5979;0
20170703113749283_VALMEZ-R0_snap.fits;5.82342;26481.4;4.19369;0
20170703113901134_VALMEZ-R0_met.fits;5.07263;26499;10.9346;0.170667
20170703113917347_VALMEZ-R0_met.fits;5.1093;26509.3;19.6024;0.170667
20170703113929635_VALMEZ-R0_met.fits;4.39921;26499;8.84278;0.170667
20170703113849358_VALMEZ-R0_snap.fits;4.46251;26465.3;3.00568;0
20170703114004110_VALMEZ-R0_met.fits;4.85635;26503.4;11.8019;0.341333
20170703113949433_VALMEZ-R0_snap.fits;4.04366;26544.4;3.3981;0
20170703114142243_VALMEZ-R0_met.fits;4.29707;26502;9.75153;0.170667
20170703114049507_VALMEZ-R0_snap.fits;5.05136;26469.7;4.17026;0
20170703114149582_VALMEZ-R0_snap.fits;4.56959;26504.9;3.52538;0
20170703114338809_VALMEZ-R0_met.fits;3.97393;26500.5;15.1134;0.341333
20170703114341198_VALMEZ-R0_met.fits;5.37534;26504.9;14.5658;2.048
20170703114249657_VALMEZ-R0_snap.fits;5.1284;26472.7;3.5571;0
20170703114411918_VALMEZ-R0_met.fits;4.13445;26468.3;9.49717;0.170667
20170703114349731_VALMEZ-R0_snap.fits;5.15886;26493.2;4.53814;0
20170703114447075_VALMEZ-R0_met.fits;4.61184;26522.5;10.873;0.682667
20170703114449806_VALMEZ-R0_snap.fits;5.09042;26488.8;4.98817;0
20170703114547833_VALMEZ-R0_met.fits;4.30286;26510.7;14.2754;0.170667
20170703114549881_VALMEZ-R0_snap.fits;5.04181;26518.1;3.47331;0
20170703114655929_VALMEZ-R0_met.fits;4.85145;26500.5;9.81771;0.170667
20170703114649955_VALMEZ-R0_snap.fits;5.2002;26455.1;4.13312;0
20170703114757198_VALMEZ-R0_met.fits;5.04318;26496.1;11.9997;0.170667
20170703114750030_VALMEZ-R0_snap.fits;3.80605;26543;3.80685;0
20170703114850787_VALMEZ-R0_met.fits;4.79643;26484.4;11.5047;0.341333
20170703114917582_VALMEZ-R0_met.fits;5.35736;26503.4;10.7773;0.170667
20170703114850105_VALMEZ-R0_snap.fits;4.44039;26472.7;4.38241;0
20170703115031139_VALMEZ-R0_met.fits;5.04337;26507.8;10.9724;0.170667
20170703115033187_VALMEZ-R0_met.fits;5.49221;26487.3;22.8492;0.341333
20170703114950179_VALMEZ-R0_snap.fits;5.06214;26545.9;6.20617;0
20170703115100323_VALMEZ-R0_met.fits;3.89731;26497.6;7.95789;0.170667
20170703115115171_VALMEZ-R0_met.fits;4.20827;26502;8.90987;0.682667
20170703115130190_VALMEZ-R0_met.fits;4.94421;26499;36.5154;0.341333
20170703115050254_VALMEZ-R0_snap.fits;4.49387;26499;3.45169;0
20170703115229753_VALMEZ-R0_met.fits;4.39792;26500.5;52.7466;0.341333
20170703115150329_VALMEZ-R0_snap.fits;4.99189;26494.6;2.87779;0
20170703115329315_VALMEZ-R0_met.fits;4.55027;26456.5;9.95179;0.170667
20170703115250403_VALMEZ-R0_snap.fits;4.56896;26449.2;4.45694;0
20170703115351502_VALMEZ-R0_met.fits;3.65256;26469.7;11.4897;0.170667
20170703115441849_VALMEZ-R0_met.fits;4.86416;26449.2;20.9496;0.170667
20170703115350478_VALMEZ-R0_snap.fits;4.21651;26452.1;4.62687;0
20170703115500622_VALMEZ-R0_met.fits;4.02013;26458;9.34786;0.170667
20170703115514275_VALMEZ-R0_met.fits;5.4061;26481.4;12.4965;0.341333
20170703115518713_VALMEZ-R0_met.fits;4.65518;26468.3;11.6399;1.536
20170703115540899_VALMEZ-R0_met.fits;4.19145;26449.2;8.9888;0.341333
20170703115450553_VALMEZ-R0_snap.fits;4.92498;26459.5;3.67982;0
20170703115605817_VALMEZ-R0_met.fits;4.20858;26452.1;11.9915;0.170667
20170703115550627_VALMEZ-R0_snap.fits;5.30579;26477.1;3.56007;0
20170703115650702_VALMEZ-R0_snap.fits;4.92315;26471.2;4.72376;0
20170703115843342_VALMEZ-R0_met.fits;4.03543;26468.3;15.6339;0.170667
20170703115750777_VALMEZ-R0_snap.fits;4.02226;26504.9;3.3936;0
20170703115901091_VALMEZ-R0_met.fits;4.15226;26460.9;10.521;0.170667
20170703115930275_VALMEZ-R0_met.fits;4.40126;26477.1;10.4209;0.170667
20170703115850851_VALMEZ-R0_snap.fits;4.76085;26482.9;3.99466;0
20170703115950926_VALMEZ-R0_snap.fits;4.7814;26515.1;2.89346;0
