# file name; noise; peak f.; mag.; duration
20170703080101070_VALMEZ-R0_met.fits;4.45445;26485.8;93.8496;0.512
20170703080033081_VALMEZ-R0_snap.fits;5.17302;26503.4;5.74786;0
20170703080129913_VALMEZ-R0_met.fits;6.14808;26516.6;13.4498;0.170667
20170703080221795_VALMEZ-R0_met.fits;5.23755;26502;30.4044;0.341333
20170703080133155_VALMEZ-R0_snap.fits;5.42036;26482.9;4.41303;0
20170703080253027_VALMEZ-R0_met.fits;5.39932;26519.5;16.5212;0.170667
20170703080233230_VALMEZ-R0_snap.fits;5.51186;26496.1;6.64835;0
20170703080333305_VALMEZ-R0_snap.fits;5.16801;26519.5;3.77104;0
20170703080433379_VALMEZ-R0_snap.fits;7.05965;26453.6;4.8926;0
20170703080552057_VALMEZ-R0_met.fits;5.86841;26487.3;138.867;0.341333
20170703080533454_VALMEZ-R0_snap.fits;6.29519;26499;7.25465;0
20170703080630286_VALMEZ-R0_met.fits;5.31391;26502;22.5109;0.341333
20170703080652302_VALMEZ-R0_met.fits;5.70909;26488.8;13.4571;0.170667
20170703080717049_VALMEZ-R0_met.fits;5.33988;26500.5;28.7465;0.341333
20170703080633529_VALMEZ-R0_snap.fits;6.56808;26507.8;5.38988;0
20170703080733603_VALMEZ-R0_snap.fits;6.78743;26472.7;5.63671;0
20170703080906617_VALMEZ-R0_met.fits;5.57562;26503.4;12.2989;0.170667
20170703080923342_VALMEZ-R0_met.fits;6.48955;26519.5;17.4774;0.170667
20170703080833678_VALMEZ-R0_snap.fits;5.95382;26458;4.91843;0
20170703080933753_VALMEZ-R0_snap.fits;6.47028;26493.2;6.22576;0
20170703081037241_VALMEZ-R0_met.fits;7.96691;26474.1;16.1137;0.682667
20170703081033827_VALMEZ-R0_snap.fits;5.03187;26484.4;4.91663;0
20170703081158819_VALMEZ-R0_met.fits;6.42707;26493.2;24.0051;0.682667
20170703081133902_VALMEZ-R0_snap.fits;5.73275;26547.4;5.83155;0
20170703081320569_VALMEZ-R0_met.fits;5.85087;26460.9;37.1194;0.341333
20170703081233977_VALMEZ-R0_snap.fits;6.42534;26474.1;3.97456;0
20170703081410745_VALMEZ-R0_met.fits;5.80522;26482.9;13.15;0.341333
20170703081334051_VALMEZ-R0_snap.fits;5.64289;26459.5;5.93863;0
20170703081506382_VALMEZ-R0_met.fits;5.43092;26497.6;12.126;0.512
20170703081521401_VALMEZ-R0_met.fits;7.26105;26503.4;16.8544;0.170667
20170703081434126_VALMEZ-R0_snap.fits;5.66037;26531.2;4.5213;0
20170703081619427_VALMEZ-R0_met.fits;6.23883;26509.3;15.2461;0.341333
20170703081534201_VALMEZ-R0_snap.fits;7.73324;26513.7;4.10098;0
20170703081630350_VALMEZ-R0_met.fits;6.03235;26477.1;16.0684;0.170667
20170703081646051_VALMEZ-R0_met.fits;5.51202;26493.2;24.4045;0.341333
20170703081634275_VALMEZ-R0_snap.fits;5.66052;26528.3;5.28498;0
20170703081737251_VALMEZ-R0_met.fits;5.82779;26488.8;35.7777;0.341333
20170703081748857_VALMEZ-R0_met.fits;6.69996;26497.6;20.0052;0.170667
20170703081734350_VALMEZ-R0_snap.fits;6.66404;26458;3.84231;0
20170703081912313_VALMEZ-R0_met.fits;6.25041;26506.3;16.6432;0.170667
20170703081834425_VALMEZ-R0_snap.fits;7.23566;26515.1;4.79;0
20170703082005731_VALMEZ-R0_met.fits;5.66813;26472.7;33.1799;0.170667
20170703082020238_VALMEZ-R0_met.fits;5.50186;26523.9;15.7534;0.341333
20170703081934499_VALMEZ-R0_snap.fits;5.75042;26465.3;5.19279;0
20170703082101027_VALMEZ-R0_met.fits;5.8775;26496.1;13.1851;0.170667
20170703082034574_VALMEZ-R0_snap.fits;5.40131;26456.5;4.45128;0
20170703082134649_VALMEZ-R0_snap.fits;6.61311;26532.7;6.1043;0
20170703082234723_VALMEZ-R0_snap.fits;6.93465;26543;5.41953;0
20170703082334798_VALMEZ-R0_snap.fits;6.14293;26522.5;5.56592;0
20170703082454841_VALMEZ-R0_met.fits;5.49884;26503.4;13.0211;0.170667
20170703082520270_VALMEZ-R0_met.fits;6.00046;26510.7;21.2648;0.341333
20170703082434873_VALMEZ-R0_snap.fits;6.72266;26504.9;6.25502;0
20170703082545529_VALMEZ-R0_met.fits;7.17392;26472.7;18.3855;0.170667
20170703082612665_VALMEZ-R0_met.fits;7.66275;26509.3;30.4542;0.341333
20170703082534947_VALMEZ-R0_snap.fits;7.46767;26506.3;6.36533;0
20170703082635022_VALMEZ-R0_snap.fits;5.61693;26513.7;4.50188;0
20170703082735097_VALMEZ-R0_snap.fits;5.66586;26453.6;5.43621;0
20170703082851385_VALMEZ-R0_met.fits;5.72773;26507.8;22.3504;0.341333
20170703082912889_VALMEZ-R0_met.fits;5.73859;26502;14.5056;0.170667
20170703082835171_VALMEZ-R0_snap.fits;5.8783;26455.1;4.47746;0
20170703082935246_VALMEZ-R0_snap.fits;5.60435;26490.2;4.25113;0
20170703083120718_VALMEZ-R0_met.fits;5.30845;26496.1;11.134;0.170667
20170703083035321_VALMEZ-R0_snap.fits;6.41418;26462.4;5.53416;0
20170703083140686_VALMEZ-R0_met.fits;5.65484;26496.1;13.0777;1.19467
20170703083135395_VALMEZ-R0_snap.fits;6.17676;26519.5;5.31425;0
20170703083244515_VALMEZ-R0_met.fits;5.39042;26503.4;22.058;0.170667
20170703083235470_VALMEZ-R0_snap.fits;6.99967;26543;4.88101;0
20170703083345273_VALMEZ-R0_met.fits;6.51584;26510.7;24.4737;1.36533
20170703083335545_VALMEZ-R0_snap.fits;6.92518;26488.8;5.7855;0
20170703083435619_VALMEZ-R0_snap.fits;6.45141;26547.4;7.67737;0
20170703083612899_VALMEZ-R0_met.fits;6.6027;26510.7;15.6542;0.170667
20170703083535694_VALMEZ-R0_snap.fits;5.00452;26503.4;3.86811;0
20170703083635427_VALMEZ-R0_met.fits;6.7323;26518.1;25.3664;0.853333
20170703083658467_VALMEZ-R0_met.fits;6.30043;26484.4;12.7544;0.170667
20170703083635769_VALMEZ-R0_snap.fits;5.81577;26510.7;4.68267;0
20170703083735843_VALMEZ-R0_snap.fits;5.59767;26463.9;5.30179;0
20170703083835918_VALMEZ-R0_snap.fits;6.0597;26512.2;4.97241;0
20170703084015929_VALMEZ-R0_met.fits;6.59884;26512.2;13.2111;0.170667
20170703083935993_VALMEZ-R0_snap.fits;6.33649;26496.1;5.87504;0
20170703084038286_VALMEZ-R0_met.fits;5.17307;26494.6;16.7617;0.170667
20170703084110371_VALMEZ-R0_met.fits;5.33798;26504.9;20.8793;0.170667
20170703084112761_VALMEZ-R0_met.fits;5.44591;26500.5;22.4815;0.512
20170703084127950_VALMEZ-R0_met.fits;6.66041;26510.7;20.4576;1.024
20170703084036067_VALMEZ-R0_snap.fits;6.03482;26510.7;5.98474;0
20170703084136142_VALMEZ-R0_snap.fits;7.36855;26478.5;5.87925;0
20170703084300110_VALMEZ-R0_met.fits;6.14893;26497.6;24.6626;0.341333
20170703084302670_VALMEZ-R0_met.fits;5.59103;26471.2;25.9148;0.170667
20170703084236217_VALMEZ-R0_snap.fits;5.46898;26519.5;5.29371;0
20170703084424249_VALMEZ-R0_met.fits;5.64364;26504.9;42.1894;0.512
20170703084336291_VALMEZ-R0_snap.fits;6.35231;26478.5;4.54174;0
20170703084453091_VALMEZ-R0_met.fits;6.24778;26497.6;13.6856;0.170667
20170703084517667_VALMEZ-R0_met.fits;6.06692;26497.6;15.0199;0.341333
20170703084524153_VALMEZ-R0_met.fits;5.64474;26525.4;14.2783;0.170667
20170703084436366_VALMEZ-R0_snap.fits;5.54791;26509.3;6.17932;0
20170703084544121_VALMEZ-R0_met.fits;6.27073;26491.7;12.6342;0.170667
20170703084554361_VALMEZ-R0_met.fits;5.70302;26503.4;40.7505;0.682667
20170703084536441_VALMEZ-R0_snap.fits;6.56661;26463.9;7.59152;0
20170703084715427_VALMEZ-R0_met.fits;7.4473;26503.4;24.15;0.170667
20170703084636515_VALMEZ-R0_snap.fits;6.96265;26519.5;4.60071;0
20170703084744953_VALMEZ-R0_met.fits;6.63018;26478.5;15.5571;0.170667
20170703084803385_VALMEZ-R0_met.fits;6.15407;26513.7;30.2296;0.341333
20170703084736590_VALMEZ-R0_snap.fits;6.17693;26504.9;5.93641;0
20170703084902435_VALMEZ-R0_met.fits;5.6805;26503.4;13.374;0.341333
20170703084836665_VALMEZ-R0_snap.fits;5.97947;26455.1;5.18851;0
20170703084953123_VALMEZ-R0_met.fits;6.81419;26503.4;103.984;0.512
20170703085021454_VALMEZ-R0_met.fits;6.61619;26468.3;58.7871;0.682667
20170703085029134_VALMEZ-R0_met.fits;5.6904;26487.3;14.1563;0.170667
20170703084936739_VALMEZ-R0_snap.fits;6.88848;26478.5;6.99077;0
20170703085049955_VALMEZ-R0_met.fits;6.63919;26502;30.1758;3.24267
20170703085056441_VALMEZ-R0_met.fits;6.32301;26493.2;15.7406;0.341333
20170703085036814_VALMEZ-R0_snap.fits;5.48704;26449.2;5.8744;0
20170703085136889_VALMEZ-R0_snap.fits;5.69409;26455.1;5.35659;0
20170703085307171_VALMEZ-R0_met.fits;5.64378;26491.7;11.8162;0.170667
20170703085236963_VALMEZ-R0_snap.fits;6.62357;26526.9;4.43552;0
20170703085402979_VALMEZ-R0_met.fits;5.71974;26488.8;13.9444;0.170667
20170703085337038_VALMEZ-R0_snap.fits;5.67295;26482.9;6.32482;0
20170703085443427_VALMEZ-R0_met.fits;4.74565;26487.3;12.5565;0.853333
20170703085504419_VALMEZ-R0_met.fits;5.77872;26491.7;13.6085;0.170667
20170703085506467_VALMEZ-R0_met.fits;5.28881;26503.4;82.9788;0.341333
20170703085437113_VALMEZ-R0_snap.fits;4.57705;26518.1;4.21761;0
20170703085537187_VALMEZ-R0_snap.fits;4.38244;26474.1;5.05342;0
20170703085633678_VALMEZ-R0_met.fits;4.12429;26474.1;35.8589;0.341333
20170703085637262_VALMEZ-R0_snap.fits;4.91956;26540;4.0452;0
20170703085755086_VALMEZ-R0_met.fits;5.04404;26504.9;15.8302;0.512
20170703085826489_VALMEZ-R0_met.fits;5.78186;26512.2;22.2525;0.341333
20170703085737337_VALMEZ-R0_snap.fits;5.03301;26456.5;4.81602;0
20170703085857550_VALMEZ-R0_met.fits;5.42617;26472.7;13.3474;0.170667
20170703085906766_VALMEZ-R0_met.fits;5.63411;26502;19.6409;0.341333
20170703085922809_VALMEZ-R0_met.fits;5.1073;26472.7;23.7482;0.341333
20170703085837411_VALMEZ-R0_snap.fits;5.37581;26500.5;5.57497;0
20170703085937486_VALMEZ-R0_snap.fits;6.02548;26512.2;5.19173;0
