# file name; noise; peak f.; mag.; duration
20170703200026766_VALMEZ-R0_snap.fits;10.652;26502;8.31215;0
20170703200210361_VALMEZ-R0_met.fits;8.72368;26478.5;69.9329;0.170667
20170703200126841_VALMEZ-R0_snap.fits;8.83508;26455.1;8.69049;0
20170703200226915_VALMEZ-R0_snap.fits;8.78232;26513.7;9.1785;0
20170703200347811_VALMEZ-R0_met.fits;9.35375;26494.6;28.5384;0.170667
20170703200326990_VALMEZ-R0_snap.fits;8.38462;26472.7;9.08476;0
20170703200427065_VALMEZ-R0_snap.fits;8.65359;26502;7.33861;0
20170703200527139_VALMEZ-R0_snap.fits;10.0416;26499;5.73668;0
20170703200716025_VALMEZ-R0_met.fits;9.0516;26469.7;24.6828;0.170667
20170703200627214_VALMEZ-R0_snap.fits;8.72463;26458;8.63616;0
20170703200751694_VALMEZ-R0_met.fits;9.50829;26482.9;21.3226;0.170667
20170703200727289_VALMEZ-R0_snap.fits;9.89988;26459.5;7.83103;0
20170703200827363_VALMEZ-R0_snap.fits;7.83003;26449.2;9.18505;0
20170703201000377_VALMEZ-R0_met.fits;8.35555;26480;24.5689;0.170667
20170703201016931_VALMEZ-R0_met.fits;9.84058;26503.4;20.1166;0.341333
20170703200927438_VALMEZ-R0_snap.fits;8.27206;26519.5;7.41312;0
20170703201027513_VALMEZ-R0_snap.fits;7.81161;26526.9;7.0161;0
20170703201127587_VALMEZ-R0_snap.fits;8.3086;26468.3;8.4598;0
20170703201227662_VALMEZ-R0_snap.fits;9.31102;26468.3;7.69084;0
20170703201325518_VALMEZ-R0_met.fits;7.87418;26512.2;18.2203;0.170667
20170703201345315_VALMEZ-R0_met.fits;9.75455;26507.8;40.6285;0.341333
20170703201327737_VALMEZ-R0_snap.fits;8.57233;26506.3;8.04313;0
20170703201512867_VALMEZ-R0_met.fits;8.89992;26504.9;18.1509;0.170667
20170703201427811_VALMEZ-R0_snap.fits;9.3492;26531.2;10.709;0
20170703201527033_VALMEZ-R0_met.fits;8.33155;26509.3;25.7174;0.170667
20170703201544270_VALMEZ-R0_met.fits;8.80428;26500.5;51.6609;0.341333
20170703201527886_VALMEZ-R0_snap.fits;8.83252;26513.7;9.17591;0
20170703201658851_VALMEZ-R0_met.fits;8.81775;26502;19.3655;0.170667
20170703201627961_VALMEZ-R0_snap.fits;11.4051;26538.6;9.11914;0
20170703201728035_VALMEZ-R0_snap.fits;9.63282;26494.6;9.70506;0
20170703201828110_VALMEZ-R0_snap.fits;8.50211;26452.1;7.07165;0
20170703201950030_VALMEZ-R0_met.fits;9.84958;26502;107.83;0.512
20170703201928185_VALMEZ-R0_snap.fits;10.0356;26465.3;8.62195;0
20170703202028259_VALMEZ-R0_snap.fits;9.83858;26468.3;9.73118;0
20170703202128334_VALMEZ-R0_snap.fits;9.07495;26487.3;9.40898;0
20170703202228409_VALMEZ-R0_snap.fits;8.6794;26491.7;8.18021;0
20170703202328483_VALMEZ-R0_snap.fits;9.71537;26474.1;11.3603;0
20170703202426169_VALMEZ-R0_met.fits;9.12204;26506.3;21.8418;0.170667
20170703202511907_VALMEZ-R0_met.fits;8.78156;26499;101.705;0.682667
20170703202428558_VALMEZ-R0_snap.fits;10.3889;26488.8;9.31773;0
20170703202559694_VALMEZ-R0_met.fits;7.75796;26490.2;21.6124;0.341333
20170703202606179_VALMEZ-R0_met.fits;9.44663;26485.8;26.8682;0.170667
20170703202528633_VALMEZ-R0_snap.fits;9.74927;26459.5;8.04787;0
20170703202628707_VALMEZ-R0_snap.fits;8.88432;26497.6;8.66924;0
20170703202728782_VALMEZ-R0_snap.fits;8.03109;26518.1;7.07869;0
20170703202838585_VALMEZ-R0_met.fits;8.96291;26503.4;29.8137;0.170667
20170703202921081_VALMEZ-R0_met.fits;9.19147;26491.7;27.4985;0.341333
20170703202828857_VALMEZ-R0_snap.fits;10.2451;26484.4;8.4077;0
20170703202928931_VALMEZ-R0_snap.fits;9.51924;26503.4;7.35823;0
20170703203029006_VALMEZ-R0_snap.fits;8.60884;26526.9;7.90761;0
20170703203128910_VALMEZ-R0_met.fits;8.81715;26475.6;48.1505;0.341333
20170703203209870_VALMEZ-R0_met.fits;9.959;26509.3;63.8707;0.341333
20170703203129081_VALMEZ-R0_snap.fits;11.1611;26482.9;8.19682;0
20170703203306873_VALMEZ-R0_met.fits;9.63085;26545.9;19.4583;0.341333
20170703203229155_VALMEZ-R0_snap.fits;9.133;26512.2;7.45062;0
20170703203329230_VALMEZ-R0_snap.fits;8.03493;26490.2;9.80146;0
20170703203429305_VALMEZ-R0_snap.fits;9.61705;26538.6;10.062;0
20170703203546617_VALMEZ-R0_met.fits;7.86351;26506.3;25.7756;0.853333
20170703203529379_VALMEZ-R0_snap.fits;8.20456;26453.6;7.61904;0
20170703203629454_VALMEZ-R0_snap.fits;9.19088;26515.1;6.1925;0
20170703203729529_VALMEZ-R0_snap.fits;9.65243;26510.7;6.87748;0
20170703203851790_VALMEZ-R0_met.fits;9.30061;26504.9;90.7771;0.512
20170703203829603_VALMEZ-R0_snap.fits;8.6393;26534.2;7.80188;0
20170703203929678_VALMEZ-R0_snap.fits;8.70186;26523.9;7.30561;0
20170703204029753_VALMEZ-R0_snap.fits;7.36895;26477.1;7.99625;0
20170703204129827_VALMEZ-R0_snap.fits;9.91015;26478.5;7.70796;0
20170703204229902_VALMEZ-R0_snap.fits;9.34509;26480;7.60175;0
20170703204354382_VALMEZ-R0_met.fits;8.77954;26491.7;26.2598;0.853333
20170703204329977_VALMEZ-R0_snap.fits;8.63588;26540;9.20026;0
20170703204430051_VALMEZ-R0_snap.fits;9.31683;26480;6.32879;0
20170703204526371_VALMEZ-R0_met.fits;10.6039;26493.2;21.8923;0.170667
20170703204530126_VALMEZ-R0_snap.fits;8.51808;26515.1;8.12127;0
20170703204630201_VALMEZ-R0_snap.fits;7.52924;26469.7;7.25819;0
20170703204730275_VALMEZ-R0_snap.fits;9.32993;26502;8.20249;0
20170703204830350_VALMEZ-R0_snap.fits;9.02046;26545.9;7.28911;0
20170703204930425_VALMEZ-R0_snap.fits;8.88511;26500.5;12.0761;0
20170703205030499_VALMEZ-R0_snap.fits;9.41655;26545.9;7.86331;0
20170703205130574_VALMEZ-R0_snap.fits;8.53281;26503.4;7.82185;0
20170703205258297_VALMEZ-R0_met.fits;9.18278;26503.4;47.6129;0.341333
20170703205230649_VALMEZ-R0_snap.fits;9.66723;26468.3;7.17963;0
20170703205409635_VALMEZ-R0_met.fits;8.35647;26506.3;19.9156;0.341333
20170703205330723_VALMEZ-R0_snap.fits;8.3298;26537.1;7.79745;0
20170703205430798_VALMEZ-R0_snap.fits;8.60134;26459.5;4.65854;0
20170703205530873_VALMEZ-R0_snap.fits;8.43963;26453.6;7.71634;0
20170703205718563_VALMEZ-R0_met.fits;8.0649;26510.7;18.6907;0.170667
20170703205630947_VALMEZ-R0_snap.fits;6.7815;26522.5;7.78043;0
20170703205731022_VALMEZ-R0_snap.fits;9.41506;26458;6.93705;0
20170703205831097_VALMEZ-R0_snap.fits;9.45027;26460.9;6.83359;0
20170703205931171_VALMEZ-R0_snap.fits;7.17495;26450.7;7.54503;0
