# file name; noise; peak f.; mag.; duration
20170703020025145_VALMEZ-R0_met.fits;6.27557;26509.3;13.57;0.341333
20170703020030094_VALMEZ-R0_met.fits;5.54497;26502;14.8095;0.853333
20170703020006201_VALMEZ-R0_snap.fits;4.81789;26497.6;5.57449;0
20170703020108323_VALMEZ-R0_met.fits;5.52959;26506.3;12.6368;0.170667
20170703020106275_VALMEZ-R0_snap.fits;6.04971;26456.5;4.83384;0
20170703020208398_VALMEZ-R0_met.fits;4.43998;26493.2;18.2486;0.170667
20170703020206350_VALMEZ-R0_snap.fits;5.91763;26506.3;3.43277;0
20170703020313763_VALMEZ-R0_met.fits;5.65788;26496.1;15.7871;0.170667
20170703020324003_VALMEZ-R0_met.fits;4.32798;26478.5;9.13165;0.170667
20170703020328099_VALMEZ-R0_met.fits;5.74975;26496.1;30.5969;0.170667
20170703020306425_VALMEZ-R0_snap.fits;5.67548;26532.7;4.36391;0
20170703020406499_VALMEZ-R0_snap.fits;5.5656;26544.4;5.2739;0
20170703020551801_VALMEZ-R0_met.fits;5.4636;26494.6;29.6266;0.170667
20170703020506574_VALMEZ-R0_snap.fits;5.88726;26512.2;5.75098;0
20170703020647609_VALMEZ-R0_met.fits;5.56556;26504.9;11.8094;0.341333
20170703020649827_VALMEZ-R0_met.fits;5.48796;26491.7;11.6834;0.170667
20170703020606649_VALMEZ-R0_snap.fits;5.15968;26491.7;4.34132;0
20170703020749902_VALMEZ-R0_met.fits;6.3648;26515.1;54.4617;0.512
20170703020706723_VALMEZ-R0_snap.fits;5.01562;26541.5;5.08479;0
20170703020823865_VALMEZ-R0_met.fits;6.72021;26466.8;30.423;0.170667
20170703020806798_VALMEZ-R0_snap.fits;4.66416;26523.9;4.07982;0
20170703020915406_VALMEZ-R0_met.fits;4.87243;26518.1;16.8402;0.512
20170703020906873_VALMEZ-R0_snap.fits;5.72099;26531.2;5.55877;0
20170703021001145_VALMEZ-R0_met.fits;4.60929;26494.6;16.2684;0.341333
20170703021008995_VALMEZ-R0_met.fits;5.62625;26509.3;12.1937;0.170667
20170703021018553_VALMEZ-R0_met.fits;5.92838;26509.3;25.7593;0.170667
20170703021025209_VALMEZ-R0_met.fits;7.47359;26507.8;41.2122;0.341333
20170703021006947_VALMEZ-R0_snap.fits;4.46983;26463.9;6.29015;0
20170703021102585_VALMEZ-R0_met.fits;5.65601;26455.1;14.373;0.341333
20170703021142521_VALMEZ-R0_met.fits;5.26078;26499;11.2793;0.170667
20170703021156857_VALMEZ-R0_met.fits;5.73852;26475.6;14.0106;0.170667
20170703021107022_VALMEZ-R0_snap.fits;5.29963;26529.8;3.92908;0
20170703021211022_VALMEZ-R0_met.fits;5.4773;26497.6;14.3834;0.170667
20170703021207097_VALMEZ-R0_snap.fits;4.4797;26481.4;4.34933;0
20170703021314339_VALMEZ-R0_met.fits;6.19191;26506.3;24.826;0.341333
20170703021337038_VALMEZ-R0_met.fits;5.82761;26487.3;13.2305;0.170667
20170703021307171_VALMEZ-R0_snap.fits;5.76071;26529.8;3.60558;0
20170703021412025_VALMEZ-R0_met.fits;5.26467;26512.2;14.4394;0.170667
20170703021407246_VALMEZ-R0_snap.fits;5.95624;26496.1;5.91;0
20170703021503225_VALMEZ-R0_met.fits;5.65333;26493.2;11.9092;0.341333
20170703021544355_VALMEZ-R0_met.fits;5.48594;26506.3;24.055;0.341333
20170703021507321_VALMEZ-R0_snap.fits;5.42968;26480;4.77206;0
20170703021645113_VALMEZ-R0_met.fits;5.427;26494.6;11.5193;1.024
20170703021648526_VALMEZ-R0_met.fits;6.06589;26494.6;12.3378;2.38933
20170703021607395_VALMEZ-R0_snap.fits;5.15179;26516.6;4.03878;0
20170703021707470_VALMEZ-R0_snap.fits;6.04251;26537.1;5.66371;0
20170703021809251_VALMEZ-R0_met.fits;6.07898;26500.5;26.8451;0.682667
20170703021845091_VALMEZ-R0_met.fits;4.81212;26502;46.4368;0.341333
20170703021847481_VALMEZ-R0_met.fits;5.07365;26478.5;11.6056;0.341333
20170703021807545_VALMEZ-R0_snap.fits;5.38376;26471.2;4.12524;0
20170703021907619_VALMEZ-R0_snap.fits;5.10251;26490.2;3.1622;0
20170703022016057_VALMEZ-R0_met.fits;4.86743;26496.1;12.7398;0.853333
20170703022057699_VALMEZ-R0_met.fits;5.53951;26500.5;36.8377;0.341333
20170703022007694_VALMEZ-R0_snap.fits;4.86747;26540;5.88229;0
20170703022152825_VALMEZ-R0_met.fits;4.84914;26502;10.4106;0.682667
20170703022107769_VALMEZ-R0_snap.fits;5.4626;26466.8;6.33977;0
20170703022245049_VALMEZ-R0_met.fits;5.07462;26507.8;10.4192;0.170667
20170703022257337_VALMEZ-R0_met.fits;4.96883;26500.5;20.4143;0.341333
20170703022207843_VALMEZ-R0_snap.fits;4.93694;26519.5;4.40847;0
20170703022305358_VALMEZ-R0_met.fits;5.77336;26510.7;19.8379;0.170667
20170703022313038_VALMEZ-R0_met.fits;4.98124;26488.8;30.777;0.341333
20170703022337785_VALMEZ-R0_met.fits;4.62856;26506.3;9.54925;0.170667
20170703022358265_VALMEZ-R0_met.fits;5.32283;26507.8;13.9438;2.048
20170703022307918_VALMEZ-R0_snap.fits;5.58413;26545.9;4.41322;0
20170703022433934_VALMEZ-R0_met.fits;5.20231;26484.4;18.6987;0.682667
20170703022440419_VALMEZ-R0_met.fits;4.98318;26472.7;11.5532;0.170667
20170703022455438_VALMEZ-R0_met.fits;4.06453;26497.6;11.0228;0.170667
20170703022407993_VALMEZ-R0_snap.fits;4.25114;26515.1;5.4335;0
20170703022542030_VALMEZ-R0_met.fits;4.39096;26510.7;10.9098;0.170667
20170703022600633_VALMEZ-R0_met.fits;4.92984;26499;22.6682;0.512
20170703022508067_VALMEZ-R0_snap.fits;5.05376;26487.3;3.7161;0
20170703022625550_VALMEZ-R0_met.fits;4.80971;26497.6;16.1247;0.512
20170703022645689_VALMEZ-R0_met.fits;5.24654;26502;15.99;0.170667
20170703022608142_VALMEZ-R0_snap.fits;5.28815;26469.7;3.57891;0
20170703022712654_VALMEZ-R0_met.fits;4.70089;26485.8;13.6661;3.92533
20170703022708217_VALMEZ-R0_snap.fits;4.83049;26463.9;3.83992;0
20170703022811534_VALMEZ-R0_met.fits;4.51045;26485.8;16.7299;0.170667
20170703022838158_VALMEZ-R0_met.fits;4.48611;26490.2;12.125;0.170667
20170703022808291_VALMEZ-R0_snap.fits;5.22626;26523.9;3.60409;0
20170703022928505_VALMEZ-R0_met.fits;5.99444;26504.9;12.7964;0.682667
20170703022932089_VALMEZ-R0_met.fits;4.84863;26525.4;12.1237;0.341333
20170703022908366_VALMEZ-R0_snap.fits;5.15794;26477.1;4.04659;0
20170703023046158_VALMEZ-R0_met.fits;4.84149;26504.9;26.0327;1.36533
20170703023008441_VALMEZ-R0_snap.fits;5.0414;26537.1;5.14969;0
20170703023108515_VALMEZ-R0_snap.fits;4.52166;26460.9;4.95458;0
20170703023212003_VALMEZ-R0_met.fits;4.1944;26503.4;12.3265;0.170667
20170703023216611_VALMEZ-R0_met.fits;4.93197;26506.3;20.044;0.170667
20170703023250062_VALMEZ-R0_met.fits;5.50219;26507.8;12.3002;0.170667
20170703023208590_VALMEZ-R0_snap.fits;4.48037;26462.4;3.65714;0
20170703023323171_VALMEZ-R0_met.fits;4.66943;26497.6;17.0854;0.341333
20170703023308665_VALMEZ-R0_snap.fits;4.91762;26502;4.08448;0
20170703023446115_VALMEZ-R0_met.fits;4.51607;26490.2;11.6145;1.36533
20170703023451235_VALMEZ-R0_met.fits;4.55442;26499;28.725;0.170667
20170703023408739_VALMEZ-R0_snap.fits;4.60763;26534.2;6.61359;0
20170703023508814_VALMEZ-R0_snap.fits;4.37887;26475.6;5.70846;0
20170703023604793_VALMEZ-R0_met.fits;5.04824;26509.3;34.4176;1.536
20170703023655139_VALMEZ-R0_met.fits;4.93491;26482.9;19.8067;0.682667
20170703023608889_VALMEZ-R0_snap.fits;5.01507;26490.2;4.31334;0
20170703023718521_VALMEZ-R0_met.fits;5.13643;26478.5;103.226;0.512
20170703023757262_VALMEZ-R0_met.fits;4.77383;26502;11.2322;0.170667
20170703023708963_VALMEZ-R0_snap.fits;5.4281;26481.4;4.00354;0
20170703023831395_VALMEZ-R0_met.fits;4.82573;26502;12.5669;0.341333
20170703023809038_VALMEZ-R0_snap.fits;5.35171;26531.2;3.09133;0
20170703023902969_VALMEZ-R0_met.fits;5.43215;26502;13.162;0.682667
20170703023925667_VALMEZ-R0_met.fits;4.95032;26497.6;30.2512;0.341333
20170703023909113_VALMEZ-R0_snap.fits;5.00552;26472.7;3.73632;0
20170703024052537_VALMEZ-R0_met.fits;5.5695;26499;18.1827;0.512
20170703024009187_VALMEZ-R0_snap.fits;4.76032;26512.2;4.3534;0
20170703024106361_VALMEZ-R0_met.fits;4.80485;26499;10.2165;0.170667
20170703024109262_VALMEZ-R0_snap.fits;5.19776;26522.5;3.88033;0
20170703024222478_VALMEZ-R0_met.fits;4.77276;26502;10.4566;0.853333
20170703024247054_VALMEZ-R0_met.fits;4.51255;26543;12.9245;0.682667
20170703024209337_VALMEZ-R0_snap.fits;4.71139;26449.2;5.19401;0
20170703024314531_VALMEZ-R0_met.fits;6.02509;26510.7;26.11;0.170667
20170703024309411_VALMEZ-R0_snap.fits;4.83035;26475.6;4.42862;0
20170703024419385_VALMEZ-R0_met.fits;5.62917;26499;17.2929;0.170667
20170703024433550_VALMEZ-R0_met.fits;4.92016;26491.7;15.342;0.341333
20170703024436622_VALMEZ-R0_met.fits;6.11533;26478.5;19.9995;0.682667
20170703024409486_VALMEZ-R0_snap.fits;5.39359;26465.3;4.76515;0
20170703024504270_VALMEZ-R0_met.fits;5.1901;26493.2;12.191;0.170667
20170703024509561_VALMEZ-R0_snap.fits;4.55208;26478.5;4.79347;0
20170703024611683_VALMEZ-R0_met.fits;4.68537;26510.7;17.0947;0.170667
20170703024616462_VALMEZ-R0_met.fits;4.79288;26503.4;17.532;0.170667
20170703024638649_VALMEZ-R0_met.fits;4.87528;26496.1;12.9236;0.170667
20170703024657251_VALMEZ-R0_met.fits;5.34332;26515.1;16.4919;0.170667
20170703024609635_VALMEZ-R0_snap.fits;4.99172;26488.8;4.67014;0
20170703024741454_VALMEZ-R0_met.fits;5.22927;26502;18.703;0.512
20170703024709710_VALMEZ-R0_snap.fits;4.72072;26521;4.0095;0
20170703024847502_VALMEZ-R0_met.fits;4.59655;26482.9;10.2112;0.512
20170703024809785_VALMEZ-R0_snap.fits;5.54162;26491.7;5.56734;0
20170703024920782_VALMEZ-R0_met.fits;4.74937;26485.8;18.8008;0.170667
20170703024909859_VALMEZ-R0_snap.fits;4.90575;26541.5;4.07285;0
20170703025023246_VALMEZ-R0_met.fits;4.96145;26519.5;15.5434;0.170667
20170703025049358_VALMEZ-R0_met.fits;4.51409;26491.7;9.67526;0.170667
20170703025009934_VALMEZ-R0_snap.fits;5.40704;26537.1;3.39785;0
20170703025108473_VALMEZ-R0_met.fits;4.29915;26497.6;14.8931;0.170667
20170703025116665_VALMEZ-R0_met.fits;4.97676;26504.9;11.7519;3.75467
20170703025126734_VALMEZ-R0_met.fits;5.23573;26488.8;11.7471;0.170667
20170703025110009_VALMEZ-R0_snap.fits;5.17418;26460.9;4.31043;0
20170703025247289_VALMEZ-R0_met.fits;5.04257;26468.3;24.1309;0.341333
20170703025252579_VALMEZ-R0_met.fits;4.48489;26500.5;41.28;0.341333
20170703025210083_VALMEZ-R0_snap.fits;4.20223;26482.9;3.93903;0
20170703025317838_VALMEZ-R0_met.fits;4.70703;26482.9;16.3969;0.512
20170703025339854_VALMEZ-R0_met.fits;5.41225;26507.8;14.9408;0.170667
20170703025310158_VALMEZ-R0_snap.fits;5.07419;26487.3;3.69211;0
20170703025404089_VALMEZ-R0_met.fits;4.66357;26463.9;9.45567;0.170667
20170703025411257_VALMEZ-R0_met.fits;4.54708;26497.6;11.57;0.170667
20170703025425763_VALMEZ-R0_met.fits;5.31623;26488.8;12.9021;0.170667
20170703025439417_VALMEZ-R0_met.fits;4.87919;26475.6;17.3651;1.70667
20170703025443513_VALMEZ-R0_met.fits;5.62595;26496.1;28.3832;0.341333
20170703025452387_VALMEZ-R0_met.fits;4.57396;26504.9;11.0443;0.170667
20170703025455459_VALMEZ-R0_met.fits;5.46572;26507.8;29.0423;0.170667
20170703025410233_VALMEZ-R0_snap.fits;4.36495;26534.2;3.63654;0
20170703025512867_VALMEZ-R0_met.fits;4.17412;26490.2;13.0828;0.170667
20170703025516110_VALMEZ-R0_met.fits;4.78338;26485.8;16.4063;0.170667
20170703025510307_VALMEZ-R0_snap.fits;5.11814;26499;4.61632;0
20170703025604750_VALMEZ-R0_met.fits;4.66782;26500.5;9.90832;0.170667
20170703025610382_VALMEZ-R0_met.fits;3.83245;26497.6;8.66586;0.170667
20170703025616867_VALMEZ-R0_met.fits;5.42024;26494.6;14.2907;0.341333
20170703025634787_VALMEZ-R0_met.fits;4.61808;26497.6;10.9026;0.170667
20170703025610382_VALMEZ-R0_snap.fits;4.79661;26491.7;7.05081;0
20170703025713699_VALMEZ-R0_met.fits;5.26722;26512.2;35.6602;0.341333
20170703025741518_VALMEZ-R0_met.fits;4.55142;26506.3;9.36533;0.170667
20170703025710457_VALMEZ-R0_snap.fits;5.03598;26529.8;4.257;0
20170703025822478_VALMEZ-R0_met.fits;4.88717;26487.3;24.0772;0.341333
20170703025825379_VALMEZ-R0_met.fits;4.66357;26500.5;36.1403;0.341333
20170703025810531_VALMEZ-R0_snap.fits;5.15243;26452.1;4.69532;0
20170703025907363_VALMEZ-R0_met.fits;3.84879;26503.4;8.43136;0.170667
20170703025914019_VALMEZ-R0_met.fits;5.42292;26537.1;31.2478;0.682667
20170703025910606_VALMEZ-R0_snap.fits;5.41735;26453.6;4.44565;0
