# file name; noise; peak f.; mag.; duration
20170703190022286_VALMEZ-R0_snap.fits;8.9547;26469.7;8.82443;0
20170703190122361_VALMEZ-R0_snap.fits;7.86504;26547.4;9.92713;0
20170703190222435_VALMEZ-R0_snap.fits;8.46995;26499;10.089;0
20170703190322510_VALMEZ-R0_snap.fits;7.48366;26477.1;7.97205;0
20170703190422585_VALMEZ-R0_snap.fits;9.1302;26540;9.28558;0
20170703190522659_VALMEZ-R0_snap.fits;10.4631;26516.6;7.20312;0
20170703190622734_VALMEZ-R0_snap.fits;6.43936;26468.3;5.97719;0
20170703190723833_VALMEZ-R0_met.fits;5.96608;26503.4;31.7299;0.170667
20170703190728441_VALMEZ-R0_met.fits;6.66473;26491.7;34.4855;0.682667
20170703190722809_VALMEZ-R0_snap.fits;6.45595;26521;7.0607;0
20170703190822883_VALMEZ-R0_snap.fits;6.7372;26456.5;6.30344;0
20170703190922958_VALMEZ-R0_snap.fits;6.87497;26462.4;6.55453;0
20170703191023033_VALMEZ-R0_snap.fits;7.92174;26497.6;6.4673;0
20170703191122766_VALMEZ-R0_met.fits;5.91255;26506.3;14.7345;0.341333
20170703191159630_VALMEZ-R0_met.fits;6.85818;26500.5;14.7642;0.512
20170703191123107_VALMEZ-R0_snap.fits;7.27589;26478.5;5.70024;0
20170703191223182_VALMEZ-R0_snap.fits;7.87158;26516.6;6.72901;0
20170703191323257_VALMEZ-R0_snap.fits;7.60778;26519.5;6.63634;0
20170703191438179_VALMEZ-R0_met.fits;6.95651;26512.2;14.2055;0.170667
20170703191504462_VALMEZ-R0_met.fits;7.17247;26496.1;14.8912;0.341333
20170703191423331_VALMEZ-R0_snap.fits;8.63751;26531.2;6.33286;0
20170703191616313_VALMEZ-R0_met.fits;6.41927;26503.4;44.2187;0.341333
20170703191523406_VALMEZ-R0_snap.fits;8.28767;26503.4;5.95056;0
20170703191632697_VALMEZ-R0_met.fits;7.88803;26493.2;16.9783;0.170667
20170703191623481_VALMEZ-R0_snap.fits;7.41722;26475.6;6.98766;0
20170703191723555_VALMEZ-R0_snap.fits;7.48841;26497.6;7.49327;0
20170703191859641_VALMEZ-R0_met.fits;6.82292;26516.6;22.7022;0.170667
20170703191823630_VALMEZ-R0_snap.fits;8.6448;26502;7.19758;0
20170703191940771_VALMEZ-R0_met.fits;8.23357;26518.1;19.0802;0.512
20170703191923705_VALMEZ-R0_snap.fits;7.87582;26531.2;7.38797;0
20170703192047161_VALMEZ-R0_met.fits;8.20154;26491.7;62.6343;0.341333
20170703192023779_VALMEZ-R0_snap.fits;9.69448;26455.1;8.42243;0
20170703192123854_VALMEZ-R0_snap.fits;8.83043;26449.2;9.86033;0
20170703192223929_VALMEZ-R0_snap.fits;8.13406;26545.9;7.55892;0
20170703192324003_VALMEZ-R0_snap.fits;9.3864;26534.2;7.80741;0
20170703192424078_VALMEZ-R0_snap.fits;7.55419;26488.8;6.89463;0
20170703192524153_VALMEZ-R0_snap.fits;7.92669;26463.9;8.41597;0
20170703192624227_VALMEZ-R0_snap.fits;7.25202;26512.2;6.72977;0
20170703192724302_VALMEZ-R0_snap.fits;7.5661;26466.8;7.36958;0
20170703192824377_VALMEZ-R0_snap.fits;7.80847;26506.3;6.56443;0
20170703192924451_VALMEZ-R0_snap.fits;7.07973;26502;5.52599;0
20170703193024526_VALMEZ-R0_snap.fits;9.68774;26507.8;9.51419;0
20170703193137913_VALMEZ-R0_met.fits;7.78741;26503.4;119.914;0.341333
20170703193124601_VALMEZ-R0_snap.fits;8.20202;26512.2;6.12897;0
20170703193224675_VALMEZ-R0_snap.fits;8.45265;26535.6;6.7746;0
20170703193335502_VALMEZ-R0_met.fits;8.01533;26482.9;16.7889;0.341333
20170703193324750_VALMEZ-R0_snap.fits;8.03532;26526.9;6.19589;0
20170703193503054_VALMEZ-R0_met.fits;7.86335;26515.1;20.1994;0.341333
20170703193513806_VALMEZ-R0_met.fits;6.85992;26496.1;22.4151;0.170667
20170703193424825_VALMEZ-R0_snap.fits;9.17486;26534.2;6.26007;0
20170703193606883_VALMEZ-R0_met.fits;7.92875;26494.6;25.8169;0.170667
20170703193524899_VALMEZ-R0_snap.fits;6.91821;26534.2;6.68558;0
20170703193624974_VALMEZ-R0_snap.fits;7.15251;26532.7;7.32967;0
20170703193725049_VALMEZ-R0_snap.fits;8.32389;26469.7;6.9263;0
20170703193844750_VALMEZ-R0_met.fits;6.97523;26499;16.3724;0.341333
20170703193825123_VALMEZ-R0_snap.fits;6.73576;26502;6.06048;0
20170703194014350_VALMEZ-R0_met.fits;8.33802;26518.1;33.0845;0.170667
20170703193925198_VALMEZ-R0_snap.fits;6.56576;26499;7.88326;0
20170703194052238_VALMEZ-R0_met.fits;7.59915;26485.8;25.0714;0.170667
20170703194025273_VALMEZ-R0_snap.fits;7.14346;26534.2;7.99499;0
20170703194125347_VALMEZ-R0_snap.fits;7.47397;26480;6.84528;0
20170703194301603_VALMEZ-R0_met.fits;8.96782;26500.5;29.3771;0.512
20170703194305699_VALMEZ-R0_met.fits;6.64528;26506.3;13.721;1.19467
20170703194225422_VALMEZ-R0_snap.fits;6.61263;26487.3;6.91088;0
20170703194325497_VALMEZ-R0_snap.fits;7.9443;26487.3;6.98328;0
20170703194425571_VALMEZ-R0_snap.fits;7.87649;26543;8.04257;0
20170703194617358_VALMEZ-R0_met.fits;8.06376;26484.4;39.4767;0.341333
20170703194525646_VALMEZ-R0_snap.fits;9.53766;26465.3;6.36797;0
20170703194625721_VALMEZ-R0_snap.fits;7.63624;26547.4;7.55973;0
20170703194725795_VALMEZ-R0_snap.fits;7.26531;26545.9;6.14241;0
20170703194836622_VALMEZ-R0_met.fits;8.00071;26499;16.7991;0.170667
20170703194825870_VALMEZ-R0_snap.fits;7.61334;26509.3;7.18816;0
20170703194925945_VALMEZ-R0_snap.fits;7.69114;26506.3;6.59004;0
20170703195026019_VALMEZ-R0_snap.fits;8.43219;26487.3;8.09934;0
20170703195126094_VALMEZ-R0_snap.fits;7.75141;26515.1;7.49554;0
20170703195226169_VALMEZ-R0_snap.fits;8.41285;26460.9;7.88539;0
20170703195326243_VALMEZ-R0_snap.fits;8.34208;26480;7.78426;0
20170703195426318_VALMEZ-R0_snap.fits;7.9754;26506.3;7.77699;0
20170703195526393_VALMEZ-R0_snap.fits;8.89998;26480;8.9583;0
20170703195626467_VALMEZ-R0_snap.fits;8.02038;26537.1;8.3568;0
20170703195726542_VALMEZ-R0_snap.fits;9.45849;26496.1;7.21613;0
20170703195826617_VALMEZ-R0_snap.fits;8.51085;26494.6;6.92745;0
20170703195926691_VALMEZ-R0_snap.fits;8.93072;26503.4;6.85665;0
