# file name; noise; peak f.; mag.; duration
20170703120008334_VALMEZ-R0_met.fits;4.523;26480;12.5816;0.341333
20170703120115065_VALMEZ-R0_met.fits;4.72372;26449.2;16.6694;0.170667
20170703120051001_VALMEZ-R0_snap.fits;4.44478;26516.6;3.53837;0
20170703120151075_VALMEZ-R0_snap.fits;3.93888;26490.2;2.96463;0
20170703120311801_VALMEZ-R0_met.fits;4.38049;26449.2;12.6225;0.170667
20170703120338766_VALMEZ-R0_met.fits;4.31523;26472.7;10.4118;0.170667
20170703120251150_VALMEZ-R0_snap.fits;4.41806;26449.2;5.10232;0
20170703120407779_VALMEZ-R0_met.fits;4.28644;26465.3;14.4896;0.170667
20170703120439182_VALMEZ-R0_met.fits;4.99488;26465.3;12.1352;0.170667
20170703120351225_VALMEZ-R0_snap.fits;4.53019;26504.9;4.76615;0
20170703120501539_VALMEZ-R0_met.fits;3.76138;26449.2;10.7419;0.341333
20170703120451299_VALMEZ-R0_snap.fits;5.11271;26460.9;5.09609;0
20170703120637454_VALMEZ-R0_met.fits;4.61305;26455.1;9.9762;0.170667
20170703120551374_VALMEZ-R0_snap.fits;4.03612;26506.3;3.40205;0
20170703120704590_VALMEZ-R0_met.fits;4.23448;26459.5;10.1233;0.170667
20170703120707321_VALMEZ-R0_met.fits;4.60801;26453.6;10.8959;0.170667
20170703120744355_VALMEZ-R0_met.fits;4.91239;26450.7;10.0973;0.170667
20170703120651449_VALMEZ-R0_snap.fits;4.39368;26499;3.55616;0
20170703120801934_VALMEZ-R0_met.fits;4.35528;26460.9;13.7005;0.341333
20170703120836750_VALMEZ-R0_met.fits;4.20973;26469.7;9.94924;0.170667
20170703120751523_VALMEZ-R0_snap.fits;4.73904;26512.2;3.64983;0
20170703120852793_VALMEZ-R0_met.fits;4.40405;26481.4;10.0689;0.512
20170703120901155_VALMEZ-R0_met.fits;4.03083;26468.3;19.6619;0.341333
20170703120933411_VALMEZ-R0_met.fits;4.58229;26481.4;67.7299;0.341333
20170703120851598_VALMEZ-R0_snap.fits;4.70806;26475.6;3.9654;0
20170703120951673_VALMEZ-R0_snap.fits;4.3459;26537.1;4.31135;0
20170703121051747_VALMEZ-R0_snap.fits;4.02788;26472.7;4.0278;0
20170703121145849_VALMEZ-R0_met.fits;3.9604;26487.3;8.72975;0.512
20170703121216398_VALMEZ-R0_met.fits;3.64886;26459.5;10.9908;0.170667
20170703121151822_VALMEZ-R0_snap.fits;4.39432;26472.7;2.78501;0
20170703121313401_VALMEZ-R0_met.fits;4.05795;26463.9;13.7196;0.170667
20170703121338659_VALMEZ-R0_met.fits;4.11883;26480;9.71589;0.170667
20170703121251897_VALMEZ-R0_snap.fits;5.59589;26487.3;4.13166;0
20170703121348217_VALMEZ-R0_met.fits;3.86374;26468.3;10.1496;0.512
20170703121358627_VALMEZ-R0_met.fits;3.58796;26471.2;7.53278;0.170667
20170703121351971_VALMEZ-R0_snap.fits;4.05942;26487.3;2.91933;0
20170703121452046_VALMEZ-R0_snap.fits;4.30058;26523.9;5.37599;0
20170703121552121_VALMEZ-R0_snap.fits;4.40058;26481.4;3.86562;0
20170703121648782_VALMEZ-R0_met.fits;3.83352;26449.2;12.1173;0.512
20170703121718307_VALMEZ-R0_met.fits;4.56344;26513.7;12.9608;0.170667
20170703121652195_VALMEZ-R0_snap.fits;4.40611;26502;4.14907;0
20170703121803363_VALMEZ-R0_met.fits;4.45541;26510.7;10.2303;0.341333
20170703121818553_VALMEZ-R0_met.fits;5.03254;26509.3;19.0375;0.341333
20170703121828110_VALMEZ-R0_met.fits;3.99523;26493.2;13.5833;0.170667
20170703121837155_VALMEZ-R0_met.fits;4.9945;26484.4;10.3304;0.170667
20170703121752270_VALMEZ-R0_snap.fits;4.81829;26493.2;4.54755;0
20170703121852345_VALMEZ-R0_snap.fits;3.97623;26487.3;7.32239;0
20170703121947470_VALMEZ-R0_met.fits;4.12699;26485.8;20.5054;0.170667
20170703122004707_VALMEZ-R0_met.fits;4.87346;26502;28.1128;0.170667
20170703122007267_VALMEZ-R0_met.fits;4.8995;26499;20.5797;0.341333
20170703122014265_VALMEZ-R0_met.fits;3.80882;26497.6;9.38842;0.341333
20170703122027577_VALMEZ-R0_met.fits;4.4276;26504.9;10.8597;0.170667
20170703121952419_VALMEZ-R0_snap.fits;4.68361;26456.5;3.52297;0
20170703122103758_VALMEZ-R0_met.fits;4.37744;26506.3;24.2104;0.341333
20170703122117923_VALMEZ-R0_met.fits;4.2101;26485.8;8.85549;0.170667
20170703122052494_VALMEZ-R0_snap.fits;4.59158;26535.6;4.38247;0
20170703122159225_VALMEZ-R0_met.fits;4.83765;26494.6;10.3102;0.341333
20170703122229945_VALMEZ-R0_met.fits;3.90505;26518.1;8.01749;0.170667
20170703122152569_VALMEZ-R0_snap.fits;4.29292;26481.4;8.17321;0
20170703122247182_VALMEZ-R0_met.fits;4.12753;26478.5;8.83894;0.341333
20170703122305955_VALMEZ-R0_met.fits;5.07136;26493.2;24.0954;0.341333
20170703122252643_VALMEZ-R0_snap.fits;4.91848;26515.1;4.55014;0
20170703122412515_VALMEZ-R0_met.fits;4.17344;26509.3;11.1017;0.170667
20170703122352718_VALMEZ-R0_snap.fits;4.65487;26466.8;3.61171;0
20170703122452793_VALMEZ-R0_snap.fits;3.82385;26518.1;3.55484;0
20170703122546553_VALMEZ-R0_met.fits;5.07169;26509.3;54.1321;0.512
20170703122552867_VALMEZ-R0_snap.fits;4.62111;26449.2;4.89505;0
20170703122733561_VALMEZ-R0_met.fits;4.83858;26510.7;9.8702;0.170667
20170703122743118_VALMEZ-R0_met.fits;4.86816;26504.9;16.6661;0.682667
20170703122652942_VALMEZ-R0_snap.fits;5.02933;26468.3;4.01768;0
20170703122756771_VALMEZ-R0_met.fits;4.19766;26477.1;9.39953;0.341333
20170703122753017_VALMEZ-R0_snap.fits;4.90608;26478.5;3.11638;0
20170703122927054_VALMEZ-R0_met.fits;5.0051;26504.9;14.5925;0.682667
20170703122929785_VALMEZ-R0_met.fits;4.62985;26496.1;19.742;0.170667
20170703122935587_VALMEZ-R0_met.fits;4.43209;26507.8;15.6842;0.170667
20170703122853091_VALMEZ-R0_snap.fits;4.93721;26516.6;4.0712;0
20170703122954190_VALMEZ-R0_met.fits;4.51242;26487.3;13.7456;0.512
20170703123019278_VALMEZ-R0_met.fits;3.81466;26513.7;11.5148;0.341333
20170703122953166_VALMEZ-R0_snap.fits;4.93163;26490.2;5.41275;0
20170703123047950_VALMEZ-R0_met.fits;4.89411;26506.3;10.4355;0.512
20170703123114233_VALMEZ-R0_met.fits;4.51852;26496.1;10.4597;0.170667
20170703123120035_VALMEZ-R0_met.fits;4.50999;26509.3;18.1359;0.512
20170703123146147_VALMEZ-R0_met.fits;4.92742;26494.6;11.555;0.170667
20170703123053241_VALMEZ-R0_snap.fits;4.40909;26507.8;4.07493;0
20170703123236835_VALMEZ-R0_met.fits;6.19069;26509.3;13.1242;0.341333
20170703123153315_VALMEZ-R0_snap.fits;4.68258;26529.8;3.75928;0
20170703123253390_VALMEZ-R0_snap.fits;4.81344;26450.7;4.47655;0
20170703123357049_VALMEZ-R0_met.fits;4.67702;26509.3;10.3406;0.512
20170703123353465_VALMEZ-R0_snap.fits;5.33003;26523.9;6.1226;0
20170703123453539_VALMEZ-R0_snap.fits;5.05425;26460.9;3.85379;0
20170703123621091_VALMEZ-R0_met.fits;4.29874;26494.6;18.4718;0.341333
20170703123553614_VALMEZ-R0_snap.fits;5.21825;26534.2;3.59054;0
20170703123648227_VALMEZ-R0_met.fits;4.29696;26512.2;15.12;1.536
20170703123653689_VALMEZ-R0_snap.fits;7.04572;26541.5;5.92599;0
20170703123809294_VALMEZ-R0_met.fits;6.05352;26497.6;24.5633;0.170667
20170703123843769_VALMEZ-R0_met.fits;4.63367;26515.1;10.0221;0.170667
20170703123846670_VALMEZ-R0_met.fits;4.79093;26490.2;56.9135;0.682667
20170703123753763_VALMEZ-R0_snap.fits;4.92072;26503.4;4.3248;0
20170703123905785_VALMEZ-R0_met.fits;4.10614;26490.2;9.1418;0.170667
20170703123853838_VALMEZ-R0_snap.fits;6.53258;26491.7;4.77744;0
20170703124003129_VALMEZ-R0_met.fits;5.35338;26503.4;49.2119;0.341333
20170703124040846_VALMEZ-R0_met.fits;6.18589;26506.3;28.5293;0.853333
20170703123953913_VALMEZ-R0_snap.fits;4.82662;26515.1;4.42093;0
20170703124122489_VALMEZ-R0_met.fits;4.92239;26485.8;33.3359;0.170667
20170703124053987_VALMEZ-R0_snap.fits;5.13672;26541.5;4.73891;0
20170703124154062_VALMEZ-R0_snap.fits;4.81381;26538.6;3.10063;0
20170703124254137_VALMEZ-R0_snap.fits;5.70862;26512.2;5.6092;0
20170703124351822_VALMEZ-R0_met.fits;3.91233;26504.9;56.9261;0.682667
20170703124422371_VALMEZ-R0_met.fits;4.66985;26506.3;11.0369;0.170667
20170703124354211_VALMEZ-R0_snap.fits;4.7288;26509.3;3.45169;0
20170703124502137_VALMEZ-R0_met.fits;5.95989;26510.7;118.025;0.512
20170703124539683_VALMEZ-R0_met.fits;4.07498;26494.6;15.4755;0.170667
20170703124454286_VALMEZ-R0_snap.fits;5.52315;26547.4;4.44545;0
20170703124548558_VALMEZ-R0_met.fits;5.58633;26487.3;11.3185;0.170667
20170703124554361_VALMEZ-R0_snap.fits;4.63037;26518.1;4.28976;0
20170703124731470_VALMEZ-R0_met.fits;3.98347;26488.8;21.8671;0.512
20170703124741710_VALMEZ-R0_met.fits;3.83583;26526.9;9.42673;0.170667
20170703124745294_VALMEZ-R0_met.fits;5.33207;26499;12.1159;0.341333
20170703124654435_VALMEZ-R0_snap.fits;4.76132;26449.2;4.78653;0
20170703124813966_VALMEZ-R0_met.fits;4.35639;26512.2;11.5709;0.170667
20170703124840419_VALMEZ-R0_met.fits;4.37764;26496.1;13.3808;0.170667
20170703124754510_VALMEZ-R0_snap.fits;5.61621;26472.7;4.85626;0
20170703124852878_VALMEZ-R0_met.fits;3.68268;26521;11.2033;0.170667
20170703124925475_VALMEZ-R0_met.fits;5.49414;26507.8;11.4475;0.341333
20170703124854585_VALMEZ-R0_snap.fits;4.32366;26469.7;4.49969;0
20170703124955001_VALMEZ-R0_met.fits;4.81834;26493.2;9.89946;0.682667
20170703125046713_VALMEZ-R0_met.fits;4.73892;26502;14.0901;0.512
20170703124954659_VALMEZ-R0_snap.fits;4.81966;26525.4;4.06555;0
20170703125109923_VALMEZ-R0_met.fits;4.90396;26512.2;10.1437;0.512
20170703125054734_VALMEZ-R0_snap.fits;4.68642;26507.8;3.57014;0
20170703125154809_VALMEZ-R0_snap.fits;4.35642;26496.1;4.0415;0
20170703125254883_VALMEZ-R0_snap.fits;4.63022;26463.9;5.26679;0
20170703125354958_VALMEZ-R0_snap.fits;5.71284;26503.4;3.95727;0
20170703125449059_VALMEZ-R0_met.fits;5.13244;26507.8;18.3886;0.341333
20170703125535651_VALMEZ-R0_met.fits;4.10987;26496.1;12.2749;0.341333
20170703125455033_VALMEZ-R0_snap.fits;4.05242;26502;4.73682;0
20170703125616782_VALMEZ-R0_met.fits;3.95678;26516.6;8.35071;0.170667
20170703125555107_VALMEZ-R0_snap.fits;4.97245;26469.7;3.39499;0
20170703125651427_VALMEZ-R0_met.fits;3.74299;26496.1;24.7789;2.048
20170703125734265_VALMEZ-R0_met.fits;4.4784;26504.9;11.1323;0.170667
20170703125655182_VALMEZ-R0_snap.fits;3.9953;26465.3;3.56458;0
20170703125804473_VALMEZ-R0_met.fits;5.15573;26496.1;47.7327;0.341333
20170703125755257_VALMEZ-R0_snap.fits;4.15111;26525.4;3.20423;0
20170703125920249_VALMEZ-R0_met.fits;4.17146;26512.2;15.3345;0.341333
20170703125855331_VALMEZ-R0_snap.fits;4.41255;26459.5;4.3826;0
20170703125955406_VALMEZ-R0_snap.fits;3.75696;26506.3;3.81497;0
