#timestamp,LO_Frequency,Hit 
1499061615.0,286047097.2,N
1499061615.9,286047097.2,N
1499061635.8,286047096.7,N
1499061655.6,286047096.1,N
1499061675.4,286047094.4,N
1499061695.3,286047094.2,N
1499061715.1,286047094.9,N
1499061735.8,286047094.5,N
1499061755.7,286047094.4,N
1499061775.5,286047094.1,N
1499061795.4,286047096.8,N
1499061815.2,286047096.8,N
1499061835.0,286047096.7,N
1499061835.9,286047096.7,N
1499061855.8,286047096.7,N
1499061875.6,286047094.7,N
1499061895.4,286047092.6,N
1499061915.3,286047094.9,N
1499061935.1,286047094.4,N
1499061955.9,286047094.6,N
1499061975.7,286047096.8,N
1499061995.5,286047094.8,N
1499062015.4,286047096.5,N
1499062035.2,286047097.0,N
1499062055.0,286047096.2,N
1499062055.9,286047096.2,N
1499062075.8,286047098.8,N
1499062095.6,286047096.6,N
1499062115.5,286047097.2,N
1499062135.3,286047094.5,N
1499062155.1,286047097.1,N
1499062175.9,286047094.5,N
1499062195.7,286047095.8,N
1499062215.5,286047098.8,N
1499062235.4,286047097.2,N
1499062255.2,286047094.1,N
1499062275.0,286047094.9,N
1499062276.0,286047094.9,N
1499062295.8,286047094.6,N
1499062315.6,286047096.9,N
1499062335.5,286047096.6,N
1499062355.3,286047096.8,N
1499062375.1,286047096.6,N
1499062395.9,286047098.2,N
1499062415.7,286047097.5,N
1499062435.5,286047098.1,N
1499062455.4,286047097.3,N
1499062475.2,286047097.4,N
1499062495.1,286047097.4,N
1499062496.0,286047097.4,Y
1499062515.8,286047001.7,N
1499062535.6,286047003.2,N
1499062555.5,286047004.0,N
1499062575.3,286047004.3,N
1499062595.1,286047004.4,N
1499062615.9,286047002.4,N
1499062635.7,286047002.1,N
1499062655.6,286047004.3,N
1499062675.4,286047005.4,N
1499062695.2,286047005.1,N
1499062715.1,286047001.9,N
1499062716.0,286047001.9,N
1499062735.8,286047004.4,N
1499062755.6,286047002.0,N
1499062775.5,286047003.7,N
1499062795.3,286047001.5,N
1499062815.2,286047002.3,N
1499062835.9,286047003.2,N
1499062855.7,286047004.9,N
1499062875.6,286047003.3,N
1499062895.4,286047005.5,N
1499062915.2,286047003.5,N
1499062935.1,286047004.1,N
1499062936.0,286047004.1,N
1499062955.8,286047003.2,N
1499062975.7,286047004.2,N
1499062995.5,286047001.3,N
1499063015.3,286047003.7,N
1499063035.2,286047001.8,N
1499063055.0,286047001.4,N
1499063055.9,286047001.4,N
1499063075.7,286047001.8,N
1499063095.6,286047001.5,N
1499063115.4,286047004.3,N
1499063135.3,286047002.1,N
1499063155.1,286047001.8,N
1499063156.0,286047001.8,N
1499063175.8,286047003.6,N
1499063195.6,286047004.4,N
1499063215.4,286047003.9,N
1499063235.3,286047001.4,N
1499063255.1,286047001.9,N
1499063256.0,286047001.9,N
1499063275.8,286047003.8,N
1499063295.7,286047003.7,N
1499063315.5,286047003.1,N
1499063335.4,286047005.5,N
1499063355.2,286047003.8,N
1499063375.0,286047004.0,N
1499063375.9,286047004.0,N
1499063395.8,286047003.8,N
1499063415.6,286047001.8,N
1499063435.4,286047001.9,N
1499063455.3,286047003.8,Y
1499063475.1,286047003.9,Y
1499063495.9,286047000.3,N
1499063515.7,286047001.1,N
1499063535.5,286046998.6,N
1499063555.4,286046998.3,N
1499063575.2,286047001.1,N
1499063595.1,286047000.0,N
1499063596.0,286047000.0,N
1499063615.8,286047001.2,N
1499063635.6,286047000.8,N
1499063655.5,286046999.5,N
1499063675.3,286047000.5,N
1499063695.1,286046999.7,N
1499063715.9,286047000.6,N
1499063735.7,286047000.6,N
1499063755.6,286046998.9,N
1499063775.4,286047001.1,N
1499063795.2,286046999.7,N
1499063815.1,286047002.0,N
1499063816.0,286047002.0,N
1499063835.8,286047002.8,N
1499063855.6,286047002.7,N
1499063875.5,286047001.9,N
1499063895.3,286047002.4,N
1499063915.2,286046999.7,N
1499063935.9,286047002.1,N
1499063955.7,286047002.2,N
1499063975.6,286047002.1,N
1499063995.4,286047002.6,N
1499064015.2,286047002.4,N
1499064035.1,286047001.4,N
1499064036.0,286047001.4,N
1499064055.8,286047005.4,Y
1499064075.7,286047003.4,N
1499064095.5,286047001.8,N
1499064115.3,286046999.8,N
1499064135.2,286047001.4,N
1499064155.0,286047005.3,Y
1499064155.9,286047005.3,Y
1499064175.8,286047000.0,N
1499064195.6,286046998.8,N
1499064215.4,286046999.5,N
1499064235.3,286046998.9,N
1499064255.1,286046999.4,N
1499064275.8,286046998.1,N
1499064295.7,286047002.3,N
1499064315.5,286047001.6,N
1499064335.4,286047001.5,N
1499064355.2,286047002.7,N
1499064375.0,286047002.1,N
1499064375.9,286047002.1,N
1499064395.8,286043136.4,Y
1499064415.6,286047002.3,N
1499064435.4,286047003.2,N
1499064455.3,286047005.9,N
1499064475.1,286047002.1,N
1499064495.9,286047002.2,N
1499064515.7,286047001.5,N
1499064535.5,286047003.5,N
1499064555.4,286047004.1,N
1499064575.2,286047002.0,N
1499064595.0,286047003.6,N
1499064595.9,286047003.6,N
1499064615.8,286047002.9,N
1499064635.6,286047002.6,N
1499064655.5,286047002.7,N
1499064675.3,286047003.4,N
1499064695.1,286047003.3,N
1499064715.9,286047005.2,N
1499064735.7,286047005.8,N
1499064755.5,286047004.2,N
1499064775.4,286047004.0,N
1499064795.2,286047001.4,N
1499064815.1,286047002.2,N
1499064816.0,286047002.2,N
1499064835.8,286047002.6,N
1499064855.6,286047001.4,N
1499064875.5,286047004.3,N
1499064895.3,286047001.8,N
1499064915.1,286047002.2,N
1499064935.9,286047003.4,N
1499064955.7,286047001.3,N
1499064975.6,286047006.0,N
1499064995.4,286047007.1,N
1499065015.2,286047005.7,N
1499065035.1,286047008.5,N
1499065036.0,286047008.5,N
1499065055.8,286047011.9,N
1499065075.6,286047009.4,N
1499065095.5,286047007.7,N
1499065115.3,286047010.7,N
1499065135.2,286047008.4,N
1499065155.9,286047008.8,N
1499065175.7,286047006.7,N
1499065195.6,286047008.0,N
