# file name; noise; peak f.; mag.; duration
20170703030023481_VALMEZ-R0_met.fits;4.88576;26500.5;11.2014;0.341333
20170703030010681_VALMEZ-R0_snap.fits;4.60655;26494.6;8.28531;0
20170703030106147_VALMEZ-R0_met.fits;5.38714;26493.2;15.2701;1.19467
20170703030110755_VALMEZ-R0_snap.fits;3.94269;26463.9;4.23202;0
20170703030205198_VALMEZ-R0_met.fits;5.12803;26512.2;14.733;0.512
20170703030210830_VALMEZ-R0_snap.fits;4.35348;26518.1;4.2802;0
20170703030306467_VALMEZ-R0_met.fits;4.34518;26496.1;8.89197;0.170667
20170703030311417_VALMEZ-R0_met.fits;4.97567;26502;13.9524;0.170667
20170703030326777_VALMEZ-R0_met.fits;5.17689;26490.2;16.1635;2.21867
20170703030310905_VALMEZ-R0_snap.fits;4.02774;26534.2;3.72569;0
20170703030441529_VALMEZ-R0_met.fits;5.02442;26516.6;21.7041;0.512
20170703030457401_VALMEZ-R0_met.fits;4.4417;26499;11.6597;2.56
20170703030410979_VALMEZ-R0_snap.fits;3.80087;26468.3;3.82937;0
20170703030523342_VALMEZ-R0_met.fits;4.94184;26518.1;23.509;0.341333
20170703030532217_VALMEZ-R0_met.fits;5.34399;26500.5;25.55;0.170667
20170703030511054_VALMEZ-R0_snap.fits;6.40429;26500.5;111.36;0
20170703030550478_VALMEZ-R0_met.fits;4.93539;26510.7;70.4234;35.328
20170703030611129_VALMEZ-R0_snap.fits;4.41773;26471.2;3.02997;0
20170703030708643_VALMEZ-R0_met.fits;4.04648;26516.6;9.10535;0.512
20170703030737315_VALMEZ-R0_met.fits;4.45286;26509.3;12.0886;0.512
20170703030745678_VALMEZ-R0_met.fits;5.34741;26477.1;37.4485;0.341333
20170703030711203_VALMEZ-R0_snap.fits;5.57626;26522.5;3.35502;0
20170703030838073_VALMEZ-R0_met.fits;3.88894;26460.9;12.2897;0.170667
20170703030851726_VALMEZ-R0_met.fits;5.12983;26503.4;14.3771;0.170667
20170703030811278_VALMEZ-R0_snap.fits;4.70121;26471.2;4.02697;0
20170703030908451_VALMEZ-R0_met.fits;4.72016;26504.9;12.1823;0.170667
20170703030938318_VALMEZ-R0_met.fits;5.03816;26509.3;22.1354;0.341333
20170703030955043_VALMEZ-R0_met.fits;4.48411;26516.6;17.1797;0.341333
20170703030911353_VALMEZ-R0_snap.fits;4.60402;26518.1;5.09351;0
20170703031011427_VALMEZ-R0_snap.fits;4.83157;26543;5.21234;0
20170703031128910_VALMEZ-R0_met.fits;4.94562;26472.7;11.0495;0.170667
20170703031148707_VALMEZ-R0_met.fits;5.3917;26485.8;18.907;0.341333
20170703031111502_VALMEZ-R0_snap.fits;5.16027;26534.2;3.53585;0
20170703031234446_VALMEZ-R0_met.fits;5.00885;26502;17.2564;1.87733
20170703031211577_VALMEZ-R0_snap.fits;5.65081;26469.7;3.14457;0
20170703031335374_VALMEZ-R0_met.fits;4.50363;26506.3;9.10291;0.170667
20170703031311651_VALMEZ-R0_snap.fits;5.71647;26503.4;9.9915;0
20170703031406777_VALMEZ-R0_met.fits;5.08483;26502;11.9978;0.170667
20170703031459513_VALMEZ-R0_met.fits;5.02824;26463.9;25.0399;0.170667
20170703031411726_VALMEZ-R0_snap.fits;4.12153;26459.5;5.05588;0
20170703031530062_VALMEZ-R0_met.fits;5.35931;26491.7;16.627;0.512
20170703031551054_VALMEZ-R0_met.fits;4.88914;26503.4;15.7023;0.170667
20170703031601977_VALMEZ-R0_met.fits;4.6189;26497.6;10.0487;0.512
20170703031511801_VALMEZ-R0_snap.fits;4.80159;26491.7;4.54396;0
20170703031614947_VALMEZ-R0_met.fits;5.07243;26497.6;10.3838;0.341333
20170703031611875_VALMEZ-R0_snap.fits;4.46994;26523.9;3.19729;0
20170703031758030_VALMEZ-R0_met.fits;4.22741;26502;15.652;0.170667
20170703031711950_VALMEZ-R0_snap.fits;4.89648;26525.4;4.11343;0
20170703031831310_VALMEZ-R0_met.fits;4.5852;26482.9;11.31;30.72
20170703031812025_VALMEZ-R0_snap.fits;4.66534;26475.6;5.60591;0
20170703031904078_VALMEZ-R0_met.fits;4.50664;26503.4;12.5623;2.73067
20170703031914830_VALMEZ-R0_met.fits;4.93005;26513.7;10.3721;1.536
20170703031919779_VALMEZ-R0_met.fits;4.12371;26507.8;9.87073;0.512
20170703031925753_VALMEZ-R0_met.fits;5.06331;26509.3;10.4749;0.170667
20170703031912099_VALMEZ-R0_snap.fits;4.92609;26460.9;4.72906;0
20170703032015075_VALMEZ-R0_met.fits;4.97866;26507.8;13.1131;0.170667
20170703032018659_VALMEZ-R0_met.fits;4.07622;26500.5;14.4345;0.170667
20170703032031801_VALMEZ-R0_met.fits;5.23497;26525.4;16.3984;0.341333
20170703032012174_VALMEZ-R0_snap.fits;5.03829;26452.1;4.58003;0
20170703032112249_VALMEZ-R0_snap.fits;4.84527;26529.8;4.14888;0
20170703032225465_VALMEZ-R0_met.fits;4.61609;26494.6;17.1208;0.341333
20170703032238606_VALMEZ-R0_met.fits;5.35844;26500.5;36.125;0.170667
20170703032301475_VALMEZ-R0_met.fits;4.12729;26502;40.1928;0.341333
20170703032212323_VALMEZ-R0_snap.fits;4.49568;26478.5;3.8205;0
20170703032309155_VALMEZ-R0_met.fits;4.41836;26488.8;9.36748;0.170667
20170703032341411_VALMEZ-R0_met.fits;5.14957;26502;10.8206;0.682667
20170703032354382_VALMEZ-R0_met.fits;4.98415;26488.8;16.6442;0.170667
20170703032312398_VALMEZ-R0_snap.fits;5.95666;26503.4;4.07558;0
20170703032423907_VALMEZ-R0_met.fits;5.0781;26519.5;11.5773;0.341333
20170703032449678_VALMEZ-R0_met.fits;4.79659;26493.2;10.8463;1.024
20170703032412473_VALMEZ-R0_snap.fits;5.5347;26493.2;9.27031;0
20170703032506403_VALMEZ-R0_met.fits;4.93201;26494.6;10.8849;1.87733
20170703032512547_VALMEZ-R0_snap.fits;4.29896;26526.9;4.06783;0
20170703032614158_VALMEZ-R0_met.fits;5.07442;26490.2;19.7025;0.341333
20170703032622691_VALMEZ-R0_met.fits;4.26567;26500.5;25.2438;0.341333
20170703032625593_VALMEZ-R0_met.fits;4.529;26504.9;11.9685;0.170667
20170703032628665_VALMEZ-R0_met.fits;5.22074;26503.4;17.2651;0.512
20170703032612622_VALMEZ-R0_snap.fits;5.45599;26510.7;4.64702;0
20170703032748707_VALMEZ-R0_met.fits;4.76388;26515.1;10.5007;0.170667
20170703032757582_VALMEZ-R0_met.fits;4.59893;26493.2;15.0659;0.341333
20170703032712697_VALMEZ-R0_snap.fits;5.62841;26528.3;4.41357;0
20170703032806969_VALMEZ-R0_met.fits;4.76158;26516.6;9.84175;0.170667
20170703032835299_VALMEZ-R0_met.fits;4.4165;26502;26.0749;0.853333
20170703032904995_VALMEZ-R0_met.fits;4.25036;26493.2;13.6149;0.170667
20170703032812771_VALMEZ-R0_snap.fits;5.23715;26458;3.65677;0
20170703032920867_VALMEZ-R0_met.fits;4.15474;26512.2;9.54317;0.170667
20170703032912846_VALMEZ-R0_snap.fits;4.70565;26480;4.425;0
20170703033008483_VALMEZ-R0_met.fits;5.17066;26521;23.0701;0.170667
20170703033012921_VALMEZ-R0_snap.fits;4.57172;26502;4.08921;0
20170703033108899_VALMEZ-R0_met.fits;4.63926;26488.8;22.0234;0.341333
20170703033115214_VALMEZ-R0_met.fits;4.89007;26516.6;14.8583;0.341333
20170703033121699_VALMEZ-R0_met.fits;5.07312;26490.2;10.5483;8.192
20170703033112995_VALMEZ-R0_snap.fits;5.09599;26452.1;4.32057;0
20170703033249934_VALMEZ-R0_met.fits;4.87707;26507.8;11.3326;0.341333
20170703033258467_VALMEZ-R0_met.fits;5.17824;26534.2;16.5397;0.170667
20170703033213070_VALMEZ-R0_snap.fits;5.10751;26480;4.82507;0
20170703033313145_VALMEZ-R0_snap.fits;5.13036;26478.5;4.06797;0
20170703033415779_VALMEZ-R0_met.fits;4.57611;26480;29.6271;0.341333
20170703033426190_VALMEZ-R0_met.fits;3.99415;26497.6;14.1976;0.341333
20170703033413219_VALMEZ-R0_snap.fits;4.93945;26547.4;4.35914;0
20170703033505614_VALMEZ-R0_met.fits;4.94759;26516.6;10.3237;1.536
20170703033529507_VALMEZ-R0_met.fits;5.19769;26500.5;38.8714;0.512
20170703033513294_VALMEZ-R0_snap.fits;5.49582;26482.9;3.30556;0
20170703033613369_VALMEZ-R0_snap.fits;5.15095;26472.7;3.50747;0
20170703033724878_VALMEZ-R0_met.fits;5.21122;26458;13.4712;0.170667
20170703033745699_VALMEZ-R0_met.fits;4.76269;26518.1;15.104;2.048
20170703033713443_VALMEZ-R0_snap.fits;5.03669;26456.5;4.69556;0
20170703033813518_VALMEZ-R0_snap.fits;5.30148;26516.6;3.33594;0
20170703033918030_VALMEZ-R0_met.fits;5.29213;26485.8;10.7069;0.170667
20170703033941923_VALMEZ-R0_met.fits;5.17407;26500.5;11.0647;0.170667
20170703033913593_VALMEZ-R0_snap.fits;4.68324;26507.8;3.77315;0
20170703034032782_VALMEZ-R0_met.fits;6.00936;26500.5;20.3172;2.048
20170703034044387_VALMEZ-R0_met.fits;5.33809;26497.6;13.7161;0.170667
20170703034013667_VALMEZ-R0_snap.fits;4.5601;26472.7;3.5224;0
20170703034149070_VALMEZ-R0_met.fits;4.47528;26488.8;40.2696;0.682667
20170703034113742_VALMEZ-R0_snap.fits;4.80175;26459.5;4.24928;0
20170703034219790_VALMEZ-R0_met.fits;4.80018;26504.9;19.5308;0.341333
20170703034213817_VALMEZ-R0_snap.fits;4.40451;26472.7;4.80425;0
20170703034312697_VALMEZ-R0_met.fits;4.16874;26500.5;11.9784;0.170667
20170703034321401_VALMEZ-R0_met.fits;5.16213;26475.6;102.312;0.682667
20170703034334371_VALMEZ-R0_met.fits;4.24299;26487.3;9.25632;0.170667
20170703034347001_VALMEZ-R0_met.fits;4.95899;26516.6;10.2341;0.170667
20170703034313891_VALMEZ-R0_snap.fits;5.30205;26491.7;3.76631;0
20170703034439737_VALMEZ-R0_met.fits;5.66277;26497.6;13.113;0.341333
20170703034442979_VALMEZ-R0_met.fits;4.06655;26529.8;94.8344;0.512
20170703034413966_VALMEZ-R0_snap.fits;4.92134;26466.8;4.20218;0
20170703034514041_VALMEZ-R0_snap.fits;4.50868;26474.1;3.89084;0
20170703034641081_VALMEZ-R0_met.fits;4.90057;26522.5;14.36;0.170667
20170703034651662_VALMEZ-R0_met.fits;4.82742;26496.1;15.7098;0.512
20170703034654563_VALMEZ-R0_met.fits;5.24675;26503.4;11.8809;0.341333
20170703034614115_VALMEZ-R0_snap.fits;5.299;26545.9;4.00823;0
20170703034719310_VALMEZ-R0_met.fits;4.68682;26506.3;12.9713;0.170667
20170703034723406_VALMEZ-R0_met.fits;4.13514;26506.3;8.85293;0.170667
20170703034731598_VALMEZ-R0_met.fits;5.72184;26504.9;24.7081;0.170667
20170703034714190_VALMEZ-R0_snap.fits;5.50884;26519.5;5.21095;0
20170703034814265_VALMEZ-R0_snap.fits;5.48175;26481.4;6.7726;0
20170703034914339_VALMEZ-R0_snap.fits;5.48729;26475.6;3.72342;0
20170703035041550_VALMEZ-R0_met.fits;5.86325;26506.3;26.1121;0.512
20170703035014414_VALMEZ-R0_snap.fits;5.82292;26537.1;4.64083;0
20170703035120803_VALMEZ-R0_met.fits;5.03406;26497.6;10.7133;0.170667
20170703035139235_VALMEZ-R0_met.fits;4.63829;26484.4;16.3171;0.170667
20170703035114489_VALMEZ-R0_snap.fits;4.71391;26491.7;4.55391;0
20170703035214563_VALMEZ-R0_snap.fits;4.603;26450.7;4.5979;0
20170703035318734_VALMEZ-R0_met.fits;4.48555;26490.2;10.0604;0.170667
20170703035347577_VALMEZ-R0_met.fits;5.03105;26485.8;15.4542;0.170667
20170703035354062_VALMEZ-R0_met.fits;5.07749;26500.5;10.3734;0.170667
20170703035314638_VALMEZ-R0_snap.fits;5.51629;26512.2;5.01687;0
20170703035411129_VALMEZ-R0_met.fits;4.55327;26496.1;24.2962;0.170667
20170703035450211_VALMEZ-R0_met.fits;5.02789;26499;23.5308;0.512
20170703035414713_VALMEZ-R0_snap.fits;4.74621;26466.8;4.42571;0
20170703035520931_VALMEZ-R0_met.fits;4.68156;26529.8;41.5604;0.341333
20170703035523833_VALMEZ-R0_met.fits;4.80573;26497.6;14.6079;1.87733
20170703035528441_VALMEZ-R0_met.fits;5.40044;26509.3;16.5153;0.341333
20170703035533049_VALMEZ-R0_met.fits;5.52135;26500.5;12.796;0.341333
20170703035514787_VALMEZ-R0_snap.fits;4.75579;26541.5;3.53035;0
20170703035629369_VALMEZ-R0_met.fits;5.47122;26494.6;27.4138;0.341333
20170703035631929_VALMEZ-R0_met.fits;5.13922;26532.7;12.1821;0.170667
20170703035642339_VALMEZ-R0_met.fits;4.33518;26521;11.0533;0.341333
20170703035614862_VALMEZ-R0_snap.fits;4.83743;26532.7;4.64985;0
20170703035714937_VALMEZ-R0_snap.fits;4.69319;26463.9;3.51765;0
20170703035847950_VALMEZ-R0_met.fits;5.75618;26493.2;17.3778;0.341333
20170703035815011_VALMEZ-R0_snap.fits;4.89583;26481.4;4.76207;0
20170703035927374_VALMEZ-R0_met.fits;4.70454;26502;9.44935;0.170667
20170703035915086_VALMEZ-R0_snap.fits;4.69137;26485.8;4.80567;0
