#timestamp,LO_Frequency,Hit 
1499079615.2,286047004.9,N
1499079635.0,286047005.2,N
1499079635.9,286047005.2,N
1499079655.8,286047005.7,N
1499079675.6,286047007.3,N
1499079695.5,286047006.8,N
1499079715.3,286047006.4,N
1499079735.1,286047009.1,N
1499079755.9,286047008.2,N
1499079775.7,286047007.9,N
1499079795.5,286047009.2,N
1499079815.4,286047006.8,N
1499079835.2,286047006.8,N
1499079855.1,286047008.7,N
1499079856.0,286047008.7,N
1499079875.8,286047008.6,N
1499079895.6,286047010.2,N
1499079915.5,286047010.5,N
1499079935.3,286047007.8,N
1499079955.1,286047008.7,N
1499079975.9,286047008.6,N
1499079995.7,286047006.2,N
1499080015.6,286047007.3,N
1499080035.4,286047006.9,N
1499080055.2,286047008.7,N
1499080075.1,286047009.1,N
1499080076.0,286047009.1,N
1499080095.8,286047006.1,N
1499080115.6,286047007.8,N
1499080135.5,286047004.6,N
1499080155.3,286047004.6,N
1499080175.2,286047006.9,N
1499080195.9,286047008.0,N
1499080215.7,286047008.2,N
1499080235.6,286047009.0,N
1499080255.4,286047006.4,N
1499080275.2,286047007.1,N
1499080295.1,286047004.9,N
1499080296.0,286047004.9,N
1499080315.8,286047008.4,N
1499080335.7,286047007.3,N
1499080355.5,286047006.1,N
1499080375.3,286047006.7,N
1499080395.2,286047006.5,N
1499080415.0,286047006.2,N
1499080415.9,286047006.2,N
1499080435.7,286047009.0,Y
1499080455.6,286047002.1,N
1499080475.4,286047002.3,N
1499080495.3,286047002.6,N
1499080515.1,286047002.8,N
1499080516.0,286047002.8,N
1499080535.8,286047002.1,N
1499080555.7,286047003.2,N
1499080575.5,286047001.4,N
1499080595.3,286047003.5,N
1499080615.2,286047003.4,N
1499080635.0,286047004.8,N
1499080635.9,286047004.8,N
1499080655.8,286047003.2,N
1499080675.6,286047004.2,N
1499080695.4,286047005.4,N
1499080715.3,286047005.6,N
1499080735.1,286047006.0,N
1499080755.9,286047004.5,N
1499080775.7,286047004.5,N
1499080795.5,286047004.8,N
1499080815.4,286047005.1,N
1499080835.2,286047005.9,N
1499080855.0,286047004.1,N
1499080855.9,286047004.1,N
1499080875.8,286047005.5,N
1499080895.6,286047005.6,N
1499080915.5,286047005.7,N
1499080935.3,286047001.3,N
1499080955.1,286047003.1,N
1499080975.9,286047003.3,N
1499080995.7,286047004.7,N
1499081015.5,286047006.5,N
1499081035.4,286047005.4,N
1499081055.2,286047003.3,N
1499081075.0,286047001.9,N
1499081076.0,286047001.9,N
1499081095.8,286047002.6,N
1499081115.6,286047002.4,N
1499081135.5,286047003.2,N
1499081155.3,286047001.7,N
1499081175.1,286047002.3,N
1499081195.9,286047004.3,N
1499081215.7,286047004.4,N
1499081235.5,286047003.4,N
1499081255.4,286047003.2,N
1499081275.2,286047005.2,N
1499081295.1,286047002.4,N
1499081296.0,286047002.4,N
1499081315.8,286046999.8,N
1499081335.6,286047002.2,N
1499081355.5,286047000.5,N
1499081375.3,286047001.0,N
1499081395.1,286046998.5,N
1499081415.9,286047001.2,N
1499081435.7,286047001.0,N
1499081455.6,286046999.7,N
1499081475.4,286047000.1,N
1499081495.2,286046999.7,N
1499081515.1,286047003.7,N
1499081516.0,286047003.7,N
1499081535.8,286047004.2,N
1499081555.6,286047003.7,N
1499081575.5,286047003.3,N
1499081595.3,286047007.4,Y
1499081615.2,286047000.4,N
1499081635.9,286047011.9,Y
1499081655.7,286046998.0,N
1499081675.6,286046999.5,N
1499081695.4,286046998.9,N
1499081715.2,286046998.1,N
1499081735.1,286046996.9,N
1499081736.0,286046996.9,N
1499081755.8,286046999.6,N
1499081775.7,286046996.6,N
1499081795.5,286047001.1,N
1499081815.3,286046997.4,N
1499081835.2,286046998.2,N
1499081855.0,286046997.3,N
1499081855.9,286046997.3,N
1499081875.7,286046997.7,N
1499081895.6,286046996.7,N
1499081915.4,286046997.5,N
1499081935.3,286046997.6,N
1499081955.1,286046997.5,N
1499081956.0,286046997.5,N
1499081975.8,286046997.9,N
1499081995.7,286046999.2,N
1499082015.5,286046999.5,N
1499082035.3,286046994.9,N
1499082055.2,286046999.0,N
1499082075.0,286047002.6,N
1499082075.9,286047002.6,N
1499082095.8,286047000.8,N
1499082115.6,286046998.3,N
1499082135.4,286047001.1,N
1499082155.3,286046999.9,N
1499082175.1,286046998.9,N
1499082195.8,286046997.4,N
1499082215.7,286046997.7,N
1499082235.5,286046996.9,N
1499082255.4,286046996.6,N
1499082275.2,286046996.8,N
1499082295.0,286042314.0,Y
1499082295.9,286046998.9,N
1499082315.8,286046998.5,N
1499082335.6,286047001.1,N
1499082355.4,286046998.7,N
1499082375.3,286046996.6,N
1499082395.1,286046998.7,N
1499082415.9,286046998.9,N
1499082435.7,286046996.7,N
1499082455.5,286047000.8,N
1499082475.4,286046999.9,N
1499082495.2,286047001.0,N
1499082515.0,286047000.0,N
1499082515.9,286047000.0,N
1499082535.8,286047000.0,N
1499082555.6,286047001.8,N
1499082575.5,286046999.9,N
1499082595.3,286046998.1,N
1499082615.1,286046998.3,N
1499082635.9,286047000.9,N
1499082655.7,286046998.7,N
1499082675.5,286046999.2,N
1499082695.4,286046999.6,N
1499082715.2,286047001.0,N
1499082735.1,286047001.0,N
1499082736.0,286047001.0,N
1499082755.8,286047000.6,N
1499082775.6,286047002.7,N
1499082795.5,286043136.4,Y
1499082815.3,286047059.6,N
1499082835.1,286047059.3,N
1499082855.9,286047059.3,N
1499082875.7,286047063.2,N
1499082895.6,286047062.8,N
1499082915.4,286047062.1,N
1499082935.2,286047064.7,N
1499082955.1,286047062.7,N
1499082956.0,286047062.7,N
1499082975.8,286047062.7,N
1499082995.6,286047062.5,N
1499083015.5,286047063.5,N
1499083035.3,286047059.0,N
1499083055.2,286047061.5,N
1499083075.9,286047061.5,N
1499083095.7,286047063.5,N
1499083115.6,286047062.9,N
1499083135.4,286047062.6,N
1499083155.2,286047063.1,N
1499083175.1,286047062.8,N
1499083176.0,286047062.8,N
1499083195.8,286047062.0,N
