# file name; noise; peak f.; mag.; duration
20170703220126926_VALMEZ-R0_met.fits;7.68537;26493.2;20.3344;0.341333
20170703220035726_VALMEZ-R0_snap.fits;8.12794;26543;8.62327;0
20170703220155086_VALMEZ-R0_met.fits;10.7272;26507.8;22.2523;0.341333
20170703220135801_VALMEZ-R0_snap.fits;9.32377;26474.1;6.79555;0
20170703220235875_VALMEZ-R0_snap.fits;8.55814;26528.3;9.81365;0
20170703220424078_VALMEZ-R0_met.fits;8.22055;26491.7;16.5432;0.170667
20170703220335950_VALMEZ-R0_snap.fits;8.11017;26518.1;9.89793;0
20170703220436025_VALMEZ-R0_snap.fits;8.34305;26516.6;8.65675;0
20170703220622691_VALMEZ-R0_met.fits;8.59981;26488.8;21.2711;0.170667
20170703220536099_VALMEZ-R0_snap.fits;10.2487;26545.9;8.88743;0
20170703220638222_VALMEZ-R0_met.fits;7.27334;26499;29.9343;0.170667
20170703220636174_VALMEZ-R0_snap.fits;8.965;26459.5;6.41357;0
20170703220820622_VALMEZ-R0_met.fits;8.56735;26494.6;19.5815;0.170667
20170703220736249_VALMEZ-R0_snap.fits;9.73279;26480;7.60265;0
20170703220836323_VALMEZ-R0_snap.fits;10.4466;26471.2;6.88907;0
20170703220936398_VALMEZ-R0_snap.fits;8.70391;26481.4;6.00238;0
20170703221126478_VALMEZ-R0_met.fits;8.85963;26506.3;106.819;0.512
20170703221036473_VALMEZ-R0_snap.fits;9.73349;26455.1;7.96614;0
20170703221136547_VALMEZ-R0_snap.fits;9.46321;26494.6;8.11485;0
20170703221236622_VALMEZ-R0_snap.fits;8.19504;26487.3;6.94133;0
20170703221341646_VALMEZ-R0_met.fits;9.40677;26491.7;27.6706;0.341333
20170703221336697_VALMEZ-R0_snap.fits;9.13298;26480;6.71685;0
20170703221436771_VALMEZ-R0_snap.fits;7.52448;26519.5;6.88902;0
20170703221536846_VALMEZ-R0_snap.fits;8.2296;26516.6;7.03284;0
20170703221645966_VALMEZ-R0_met.fits;9.04877;26503.4;23.2431;0.170667
20170703221703545_VALMEZ-R0_met.fits;9.06241;26500.5;38.2736;0.170667
20170703221636921_VALMEZ-R0_snap.fits;10.4707;26463.9;7.03385;0
20170703221810275_VALMEZ-R0_met.fits;8.56441;26491.7;211.372;3.072
20170703221736995_VALMEZ-R0_snap.fits;8.39691;26478.5;9.10127;0
20170703221907961_VALMEZ-R0_met.fits;9.41619;26504.9;34.9032;0.341333
20170703221837070_VALMEZ-R0_snap.fits;8.08786;26459.5;7.46037;0
20170703222007694_VALMEZ-R0_met.fits;8.48174;26502;20.5819;0.170667
20170703222010083_VALMEZ-R0_met.fits;8.93008;26497.6;36.4842;0.170667
20170703221937145_VALMEZ-R0_snap.fits;9.38054;26543;6.65894;0
20170703222037219_VALMEZ-R0_snap.fits;7.9018;26490.2;6.78616;0
20170703222137294_VALMEZ-R0_snap.fits;8.13208;26531.2;6.95778;0
20170703222322083_VALMEZ-R0_met.fits;8.3801;26497.6;43.7271;0.341333
20170703222237369_VALMEZ-R0_snap.fits;8.26053;26488.8;7.19726;0
20170703222337443_VALMEZ-R0_snap.fits;7.05993;26507.8;8.79659;0
20170703222434105_VALMEZ-R0_met.fits;9.26393;26506.3;40.7269;0.341333
20170703222437518_VALMEZ-R0_snap.fits;9.50604;26502;8.09145;0
20170703222538617_VALMEZ-R0_met.fits;6.66807;26499;28.3042;0.341333
20170703222537593_VALMEZ-R0_snap.fits;10.3462;26531.2;7.67681;0
20170703222645347_VALMEZ-R0_met.fits;10.9745;26502;22.7375;0.682667
20170703222637667_VALMEZ-R0_snap.fits;7.70628;26526.9;8.00422;0
20170703222804025_VALMEZ-R0_met.fits;7.63899;26516.6;23.4949;0.341333
20170703222737742_VALMEZ-R0_snap.fits;8.36438;26475.6;7.52793;0
20170703222837817_VALMEZ-R0_snap.fits;8.51545;26463.9;9.12034;0
20170703222937891_VALMEZ-R0_snap.fits;8.07031;26547.4;7.82526;0
20170703223037966_VALMEZ-R0_snap.fits;9.14894;26463.9;9.46506;0
20170703223138041_VALMEZ-R0_snap.fits;8.89196;26475.6;8.37841;0
20170703223238115_VALMEZ-R0_snap.fits;8.75295;26516.6;8.56199;0
20170703223338190_VALMEZ-R0_snap.fits;8.63931;26487.3;6.79768;0
20170703223511886_VALMEZ-R0_met.fits;9.35266;26502;35.0705;0.853333
20170703223438265_VALMEZ-R0_snap.fits;9.18378;26484.4;7.39294;0
20170703223538339_VALMEZ-R0_snap.fits;9.87036;26534.2;7.44749;0
20170703223638414_VALMEZ-R0_snap.fits;9.27285;26496.1;8.58613;0
20170703223752142_VALMEZ-R0_met.fits;7.96954;26497.6;30.0722;0.341333
20170703223738489_VALMEZ-R0_snap.fits;7.98973;26487.3;6.26682;0
20170703223832931_VALMEZ-R0_met.fits;8.85593;26497.6;18.2625;0.341333
20170703223838563_VALMEZ-R0_snap.fits;7.22864;26493.2;6.53043;0
20170703223942051_VALMEZ-R0_met.fits;9.08772;26487.3;21.9553;1.19467
20170703223938638_VALMEZ-R0_snap.fits;8.72467;26450.7;7.68243;0
20170703224108750_VALMEZ-R0_met.fits;8.30623;26510.7;17.5469;0.512
20170703224038713_VALMEZ-R0_snap.fits;9.04776;26477.1;6.19455;0
20170703224212238_VALMEZ-R0_met.fits;8.64489;26496.1;19.3404;0.170667
20170703224138787_VALMEZ-R0_snap.fits;8.61194;26500.5;9.55132;0
20170703224253369_VALMEZ-R0_met.fits;9.00627;26497.6;31.7746;0.341333
20170703224319822_VALMEZ-R0_met.fits;8.60065;26496.1;30.8293;0.170667
20170703224238862_VALMEZ-R0_snap.fits;9.41301;26525.4;8.31069;0
20170703224350030_VALMEZ-R0_met.fits;9.00035;26503.4;57.4331;0.341333
20170703224338937_VALMEZ-R0_snap.fits;8.7644;26503.4;11.4251;0
20170703224439011_VALMEZ-R0_snap.fits;8.6243;26462.4;7.53366;0
20170703224539086_VALMEZ-R0_snap.fits;8.544;26481.4;7.73421;0
20170703224639161_VALMEZ-R0_snap.fits;9.27538;26453.6;7.29046;0
20170703224739235_VALMEZ-R0_snap.fits;11.0103;26528.3;9.24298;0
20170703224839310_VALMEZ-R0_snap.fits;8.83607;26490.2;6.6666;0
20170703224939385_VALMEZ-R0_snap.fits;8.84823;26512.2;8.39718;0
20170703225108643_VALMEZ-R0_met.fits;9.48259;26490.2;24.6801;0.170667
20170703225039459_VALMEZ-R0_snap.fits;7.83111;26452.1;6.95126;0
20170703225139534_VALMEZ-R0_snap.fits;9.09727;26509.3;8.36423;0
20170703225239609_VALMEZ-R0_snap.fits;8.65809;26485.8;9.09664;0
20170703225430713_VALMEZ-R0_met.fits;8.02596;26499;36.0161;0.170667
20170703225339683_VALMEZ-R0_snap.fits;8.88828;26541.5;7.20962;0
20170703225455630_VALMEZ-R0_met.fits;8.42259;26506.3;19.0809;0.170667
20170703225439758_VALMEZ-R0_snap.fits;9.042;26543;7.50439;0
20170703225539833_VALMEZ-R0_snap.fits;9.1537;26480;7.02932;0
20170703225649123_VALMEZ-R0_met.fits;9.83564;26487.3;28.5208;0.512
20170703225659022_VALMEZ-R0_met.fits;8.54018;26488.8;36.7553;0.341333
20170703225639907_VALMEZ-R0_snap.fits;9.58267;26531.2;7.32687;0
20170703225739982_VALMEZ-R0_snap.fits;10.0765;26537.1;6.58679;0
20170703225840057_VALMEZ-R0_snap.fits;8.56818;26482.9;7.61529;0
20170703225940131_VALMEZ-R0_snap.fits;9.38638;26515.1;6.50514;0
