# file name; noise; peak f.; mag.; duration
20170703205943630_VALMEZ-R0_met.fits;7.67194;26494.6;15.9077;0.170667
20170703210010937_VALMEZ-R0_met.fits;16.5223;26518.1;34.0445;0.170667
20170703210023907_VALMEZ-R0_met.fits;8.18644;26503.4;28.4659;0.170667
20170703210031246_VALMEZ-R0_snap.fits;8.80641;26463.9;6.10136;0
20170703210140366_VALMEZ-R0_met.fits;10.0652;26502;21.1079;0.512
20170703210131321_VALMEZ-R0_snap.fits;10.0697;26532.7;8.26888;0
20170703210231395_VALMEZ-R0_snap.fits;8.77204;26515.1;7.50923;0
20170703210331470_VALMEZ-R0_snap.fits;8.40183;26481.4;7.93717;0
20170703210431545_VALMEZ-R0_snap.fits;8.70332;26537.1;7.71551;0
20170703210544931_VALMEZ-R0_met.fits;7.43031;26512.2;17.7826;0.170667
20170703210531619_VALMEZ-R0_snap.fits;9.57498;26494.6;8.26483;0
20170703210650809_VALMEZ-R0_met.fits;8.20301;26494.6;16.4835;0.170667
20170703210719993_VALMEZ-R0_met.fits;8.13586;26529.8;17.3828;0.170667
20170703210631694_VALMEZ-R0_snap.fits;9.77268;26547.4;6.18748;0
20170703210746958_VALMEZ-R0_met.fits;9.17787;26509.3;32.1869;0.341333
20170703210809315_VALMEZ-R0_met.fits;9.4682;26504.9;23.9888;0.170667
20170703210731769_VALMEZ-R0_snap.fits;10.1431;26545.9;8.91537;0
20170703210831843_VALMEZ-R0_snap.fits;8.80487;26515.1;6.80705;0
20170703210931918_VALMEZ-R0_snap.fits;9.91274;26478.5;7.58119;0
20170703211031993_VALMEZ-R0_snap.fits;8.75234;26544.4;7.24105;0
20170703211219513_VALMEZ-R0_met.fits;9.58741;26494.6;20.1814;0.853333
20170703211132067_VALMEZ-R0_snap.fits;8.17555;26453.6;7.16501;0
20170703211232142_VALMEZ-R0_snap.fits;8.50072;26484.4;8.31188;0
20170703211332217_VALMEZ-R0_snap.fits;9.02105;26475.6;6.86553;0
20170703211432291_VALMEZ-R0_snap.fits;9.87349;26452.1;5.85751;0
20170703211532366_VALMEZ-R0_snap.fits;10.5225;26453.6;6.69059;0
20170703211626809_VALMEZ-R0_met.fits;8.04762;26513.7;18.8693;0.170667
20170703211709134_VALMEZ-R0_met.fits;7.82172;26487.3;24.0048;1.19467
20170703211632441_VALMEZ-R0_snap.fits;8.72343;26543;6.17456;0
20170703211730979_VALMEZ-R0_met.fits;9.52709;26503.4;23.1181;0.170667
20170703211732515_VALMEZ-R0_snap.fits;7.94723;26480;9.18079;0
20170703211832590_VALMEZ-R0_snap.fits;9.06209;26497.6;8.31597;0
20170703211932665_VALMEZ-R0_snap.fits;10.0201;26541.5;8.91931;0
20170703212032739_VALMEZ-R0_snap.fits;8.27807;26519.5;7.0952;0
20170703212152953_VALMEZ-R0_met.fits;9.09104;26497.6;19.6855;0.170667
20170703212156025_VALMEZ-R0_met.fits;10.3737;26543;38.5392;0.170667
20170703212132814_VALMEZ-R0_snap.fits;9.68549;26477.1;6.48402;0
20170703212232889_VALMEZ-R0_snap.fits;7.95311;26481.4;6.68007;0
20170703212351054_VALMEZ-R0_met.fits;7.94854;26500.5;34.91;0.341333
20170703212332963_VALMEZ-R0_snap.fits;8.63318;26535.6;7.12134;0
20170703212433038_VALMEZ-R0_snap.fits;8.65842;26462.4;8.05624;0
20170703212623289_VALMEZ-R0_met.fits;8.19657;26499;37.7642;0.512
20170703212533113_VALMEZ-R0_snap.fits;10.5024;26519.5;8.67275;0
20170703212633187_VALMEZ-R0_snap.fits;9.47959;26459.5;8.24583;0
20170703212733262_VALMEZ-R0_snap.fits;9.1992;26494.6;6.27808;0
20170703212833337_VALMEZ-R0_snap.fits;8.58104;26449.2;6.90937;0
20170703212933411_VALMEZ-R0_snap.fits;9.50935;26497.6;6.98874;0
20170703213057038_VALMEZ-R0_met.fits;9.34866;26503.4;20.8501;0.170667
20170703213033486_VALMEZ-R0_snap.fits;8.56003;26515.1;8.31579;0
20170703213133561_VALMEZ-R0_snap.fits;9.47964;26459.5;8.94267;0
20170703213321934_VALMEZ-R0_met.fits;8.08461;26482.9;21.4828;0.512
20170703213233635_VALMEZ-R0_snap.fits;9.25203;26543;7.06313;0
20170703213333710_VALMEZ-R0_snap.fits;9.17472;26474.1;8.69508;0
20170703213454947_VALMEZ-R0_met.fits;8.71362;26509.3;20.1927;0.341333
20170703213433785_VALMEZ-R0_snap.fits;9.24706;26521;8.11561;0
20170703213533859_VALMEZ-R0_snap.fits;8.49343;26543;7.45591;0
20170703213633934_VALMEZ-R0_snap.fits;10.8813;26503.4;10.0316;0
20170703213809337_VALMEZ-R0_met.fits;10.3997;26522.5;23.2844;0.170667
20170703213734009_VALMEZ-R0_snap.fits;8.00253;26543;8.94367;0
20170703213839033_VALMEZ-R0_met.fits;8.00782;26500.5;17.3017;0.170667
20170703213910606_VALMEZ-R0_met.fits;8.22365;26493.2;26.3539;0.170667
20170703213834083_VALMEZ-R0_snap.fits;8.94313;26458;6.23687;0
20170703213930403_VALMEZ-R0_met.fits;10.1738;26504.9;27.8316;0.170667
20170703213946105_VALMEZ-R0_met.fits;7.641;26503.4;15.6725;0.170667
20170703214019385_VALMEZ-R0_met.fits;8.47783;26481.4;39.0587;0.341333
20170703213934158_VALMEZ-R0_snap.fits;8.97382;26456.5;8.98942;0
20170703214034233_VALMEZ-R0_snap.fits;9.19986;26513.7;5.94676;0
20170703214146083_VALMEZ-R0_met.fits;8.598;26490.2;25.7109;0.170667
20170703214134307_VALMEZ-R0_snap.fits;8.32411;26485.8;7.67091;0
20170703214234382_VALMEZ-R0_snap.fits;9.55896;26535.6;8.01233;0
20170703214339065_VALMEZ-R0_met.fits;8.99051;26497.6;19.9761;0.170667
20170703214334457_VALMEZ-R0_snap.fits;9.44015;26525.4;7.89366;0
20170703214434531_VALMEZ-R0_snap.fits;8.41881;26459.5;7.95422;0
20170703214600035_VALMEZ-R0_met.fits;9.16748;26503.4;21.0055;0.512
20170703214626489_VALMEZ-R0_met.fits;10.4887;26497.6;51.1112;0.341333
20170703214534606_VALMEZ-R0_snap.fits;8.2584;26453.6;8.69284;0
20170703214634681_VALMEZ-R0_snap.fits;10.0635;26449.2;7.31481;0
20170703214734755_VALMEZ-R0_snap.fits;8.5938;26474.1;7.20787;0
20170703214851214_VALMEZ-R0_met.fits;8.08236;26497.6;19.0221;0.341333
20170703214834830_VALMEZ-R0_snap.fits;10.0252;26481.4;8.42214;0
20170703214934905_VALMEZ-R0_snap.fits;8.5721;26547.4;7.13501;0
20170703215034979_VALMEZ-R0_snap.fits;7.59968;26521;7.95081;0
20170703215135054_VALMEZ-R0_snap.fits;7.83338;26522.5;5.47168;0
20170703215233422_VALMEZ-R0_met.fits;9.41721;26496.1;27.0789;0.512
20170703215250659_VALMEZ-R0_met.fits;9.16312;26497.6;21.2084;0.170667
20170703215252878_VALMEZ-R0_met.fits;8.11855;26510.7;28.8126;0.341333
20170703215327865_VALMEZ-R0_met.fits;8.67427;26502;35.6878;0.170667
20170703215235129_VALMEZ-R0_snap.fits;8.71653;26519.5;7.85697;0
20170703215408142_VALMEZ-R0_met.fits;8.56818;26496.1;44.9085;0.341333
20170703215335203_VALMEZ-R0_snap.fits;7.93786;26545.9;10.7604;0
20170703215523065_VALMEZ-R0_met.fits;9.22588;26500.5;35.4362;0.170667
20170703210000278_VALMEZ-R0_snap.fits;8.26824;26503.4;6.65543;0
20170703215535353_VALMEZ-R0_snap.fits;9.2562;26540;8.37346;0
20170703215716729_VALMEZ-R0_met.fits;7.27974;26494.6;15.5478;0.170667
20170703215635427_VALMEZ-R0_snap.fits;10.2918;26475.6;6.56393;0
20170703215759395_VALMEZ-R0_met.fits;7.07093;26504.9;17.58;0.341333
20170703215735502_VALMEZ-R0_snap.fits;9.08136;26478.5;7.36285;0
20170703215835577_VALMEZ-R0_snap.fits;10.4296;26544.4;7.31099;0
20170703215933262_VALMEZ-R0_met.fits;9.59596;26499;86.0378;2.048
20170703215935651_VALMEZ-R0_snap.fits;9.7051;26515.1;6.5181;0
