# file name; noise; peak f.; mag.; duration
20170703140004665_VALMEZ-R0_met.fits;5.6019;26515.1;14.9214;0.170667
20170703140059107_VALMEZ-R0_met.fits;4.23646;26480;10.3721;0.170667
20170703140059961_VALMEZ-R0_snap.fits;5.25707;26510.7;5.63463;0
20170703140233998_VALMEZ-R0_met.fits;4.45157;26512.2;11.2688;0.170667
20170703140200035_VALMEZ-R0_snap.fits;4.29402;26474.1;3.91938;0
20170703140300110_VALMEZ-R0_snap.fits;4.99531;26463.9;4.80632;0
20170703140402745_VALMEZ-R0_met.fits;3.88795;26513.7;14.2938;1.36533
20170703140422542_VALMEZ-R0_met.fits;5.76754;26507.8;19.6536;0.170667
20170703140400185_VALMEZ-R0_snap.fits;5.39389;26484.4;4.85182;0
20170703140531833_VALMEZ-R0_met.fits;5.72743;26515.1;30.3866;0.341333
20170703140500259_VALMEZ-R0_snap.fits;3.80303;26509.3;3.25996;0
20170703140603065_VALMEZ-R0_met.fits;5.11649;26510.7;13.2401;0.341333
20170703140600334_VALMEZ-R0_snap.fits;5.30996;26493.2;5.56215;0
20170703140706211_VALMEZ-R0_met.fits;5.93353;26502;12.0833;0.170667
20170703140738126_VALMEZ-R0_met.fits;4.36699;26512.2;11.7202;0.170667
20170703140749561_VALMEZ-R0_met.fits;4.23868;26502;11.77;1.024
20170703140700409_VALMEZ-R0_snap.fits;4.87581;26521;4.1228;0
20170703140800483_VALMEZ-R0_snap.fits;4.8385;26456.5;4.86288;0
20170703140902094_VALMEZ-R0_met.fits;4.45833;26499;15.7335;0.341333
20170703140900558_VALMEZ-R0_snap.fits;5.07996;26449.2;5.42611;0
20170703141006777_VALMEZ-R0_met.fits;5.65513;26499;11.5135;0.170667
20170703141041422_VALMEZ-R0_met.fits;4.91246;26504.9;25.0269;0.341333
20170703141000633_VALMEZ-R0_snap.fits;4.56751;26516.6;3.9214;0
20170703141149177_VALMEZ-R0_met.fits;4.20184;26506.3;16.7336;0.682667
20170703141100707_VALMEZ-R0_snap.fits;4.6238;26507.8;3.63895;0
20170703141214094_VALMEZ-R0_met.fits;5.24041;26500.5;19.5638;0.170667
20170703141223310_VALMEZ-R0_met.fits;4.32127;26509.3;33.7898;0.341333
20170703141200782_VALMEZ-R0_snap.fits;5.35667;26543;4.91828;0
20170703141306830_VALMEZ-R0_met.fits;4.76819;26521;40.4387;0.341333
20170703141325603_VALMEZ-R0_met.fits;4.32651;26503.4;12.4234;0.341333
20170703141300857_VALMEZ-R0_snap.fits;4.42528;26455.1;3.78169;0
20170703141352910_VALMEZ-R0_met.fits;3.9658;26513.7;21.1602;2.38933
20170703141359054_VALMEZ-R0_met.fits;5.23646;26510.7;21.3744;0.853333
20170703141434041_VALMEZ-R0_met.fits;3.81153;26504.9;17.5885;0.341333
20170703141400931_VALMEZ-R0_snap.fits;4.34827;26453.6;4.30904;0
20170703141501006_VALMEZ-R0_snap.fits;4.64179;26547.4;3.89318;0
20170703141555790_VALMEZ-R0_met.fits;5.2226;26522.5;22.2605;0.341333
20170703141615758_VALMEZ-R0_met.fits;4.36577;26502;12.9782;0.341333
20170703141619171_VALMEZ-R0_met.fits;4.02009;26488.8;12.2294;0.170667
20170703141632142_VALMEZ-R0_met.fits;4.9049;26503.4;11.4266;0.170667
20170703141601081_VALMEZ-R0_snap.fits;4.81782;26516.6;5.23669;0
20170703141701155_VALMEZ-R0_snap.fits;5.84293;26452.1;4.51544;0
20170703141837411_VALMEZ-R0_met.fits;4.91427;26507.8;10.5536;0.853333
20170703141801230_VALMEZ-R0_snap.fits;3.32627;26480;3.80625;0
20170703141901305_VALMEZ-R0_snap.fits;4.50242;26534.2;4.49509;0
20170703142008035_VALMEZ-R0_met.fits;5.49754;26506.3;14.3386;0.170667
20170703142001379_VALMEZ-R0_snap.fits;4.89064;26537.1;4.24746;0
20170703142101454_VALMEZ-R0_snap.fits;4.83231;26491.7;4.13517;0
20170703142201529_VALMEZ-R0_snap.fits;4.8734;26449.2;5.13924;0
20170703142309795_VALMEZ-R0_met.fits;4.44682;26525.4;9.38809;0.512
20170703142301603_VALMEZ-R0_snap.fits;4.79943;26450.7;4.81208;0
20170703142405433_VALMEZ-R0_met.fits;4.32969;26503.4;24.9292;0.341333
20170703142449123_VALMEZ-R0_met.fits;5.83333;26502;13.4779;0.341333
20170703142401678_VALMEZ-R0_snap.fits;5.71933;26512.2;5.38829;0
20170703142518649_VALMEZ-R0_met.fits;5.14009;26502;13.8373;0.170667
20170703142527182_VALMEZ-R0_met.fits;4.33656;26509.3;10.9463;1.87733
20170703142536739_VALMEZ-R0_met.fits;5.01531;26497.6;13.4721;0.170667
20170703142550051_VALMEZ-R0_met.fits;5.67827;26503.4;33.0459;0.341333
20170703142501753_VALMEZ-R0_snap.fits;5.31815;26490.2;5.70472;0
20170703142608483_VALMEZ-R0_met.fits;4.06744;26500.5;9.54472;0.512
20170703142601827_VALMEZ-R0_snap.fits;6.09518;26459.5;4.23451;0
20170703142724259_VALMEZ-R0_met.fits;5.37245;26503.4;13.9855;0.170667
20170703142701902_VALMEZ-R0_snap.fits;5.61391;26460.9;5.45398;0
20170703142801977_VALMEZ-R0_snap.fits;4.63004;26499;3.10218;0
20170703142948814_VALMEZ-R0_met.fits;4.78321;26509.3;13.9062;0.341333
20170703142902051_VALMEZ-R0_snap.fits;5.3719;26496.1;4.99301;0
20170703143002126_VALMEZ-R0_snap.fits;5.82254;26534.2;4.42401;0
20170703143134627_VALMEZ-R0_met.fits;4.75243;26502;16.1969;0.512
20170703143149134_VALMEZ-R0_met.fits;5.36312;26507.8;47.9678;0.341333
20170703143102201_VALMEZ-R0_snap.fits;5.14678;26507.8;4.95854;0
20170703143219342_VALMEZ-R0_met.fits;6.4043;26494.6;22.1131;0.341333
20170703143242382_VALMEZ-R0_met.fits;4.82491;26507.8;15.0883;0.170667
20170703143202275_VALMEZ-R0_snap.fits;4.14137;26531.2;3.31279;0
20170703143341433_VALMEZ-R0_met.fits;5.08095;26506.3;32.2912;0.341333
20170703143350137_VALMEZ-R0_met.fits;5.21548;26504.9;16.9917;0.341333
20170703143302350_VALMEZ-R0_snap.fits;5.28889;26497.6;3.80476;0
20170703143402425_VALMEZ-R0_snap.fits;4.99188;26538.6;3.29974;0
20170703143526905_VALMEZ-R0_met.fits;4.4521;26497.6;24.5283;2.56
20170703143535438_VALMEZ-R0_met.fits;4.35114;26496.1;26.5621;0.341333
20170703143502499_VALMEZ-R0_snap.fits;5.34499;26512.2;4.37394;0
20170703143556771_VALMEZ-R0_met.fits;4.9505;26512.2;17.9299;0.341333
20170703143647289_VALMEZ-R0_met.fits;5.23929;26506.3;20.1119;1.024
20170703143602574_VALMEZ-R0_snap.fits;5.34433;26540;4.6438;0
20170703143711011_VALMEZ-R0_met.fits;5.44848;26504.9;11.1519;0.170667
20170703143729785_VALMEZ-R0_met.fits;4.50431;26499;12.6443;0.170667
20170703143702649_VALMEZ-R0_snap.fits;4.66574;26477.1;4.56316;0
20170703143759139_VALMEZ-R0_met.fits;4.70128;26500.5;13.1214;0.682667
20170703143803065_VALMEZ-R0_met.fits;4.55914;26497.6;13.0506;0.341333
20170703143808014_VALMEZ-R0_met.fits;4.72545;26529.8;12.9864;0.512
20170703143845731_VALMEZ-R0_met.fits;5.02703;26516.6;15.4539;0.853333
20170703143802723_VALMEZ-R0_snap.fits;5.13916;26540;4.00165;0
20170703143902798_VALMEZ-R0_snap.fits;4.82979;26450.7;4.40845;0
20170703144007651_VALMEZ-R0_met.fits;4.87647;26502;10.6914;0.170667
20170703144022329_VALMEZ-R0_met.fits;4.43644;26499;50.6094;0.512
20170703144041443_VALMEZ-R0_met.fits;4.40811;26480;13.5196;0.170667
20170703144045369_VALMEZ-R0_met.fits;4.93153;26512.2;11.2945;0.170667
20170703144002873_VALMEZ-R0_snap.fits;5.26353;26503.4;3.91038;0
20170703144109945_VALMEZ-R0_met.fits;4.42745;26491.7;8.88634;0.170667
20170703144115577_VALMEZ-R0_met.fits;4.6475;26507.8;13.384;0.170667
20170703144102947_VALMEZ-R0_snap.fits;5.64733;26455.1;4.47214;0
20170703144213603_VALMEZ-R0_met.fits;4.1106;26516.6;11.9134;0.853333
20170703144239203_VALMEZ-R0_met.fits;4.26034;26509.3;14.3657;0.170667
20170703144254051_VALMEZ-R0_met.fits;4.37262;26502;9.52695;0.170667
20170703144203022_VALMEZ-R0_snap.fits;4.65056;26535.6;5.25746;0
20170703144303097_VALMEZ-R0_snap.fits;4.81667;26532.7;3.80516;0
20170703144411022_VALMEZ-R0_met.fits;4.22357;26507.8;10.932;0.341333
20170703144419043_VALMEZ-R0_met.fits;4.65124;26509.3;20.0095;0.170667
20170703144403171_VALMEZ-R0_snap.fits;4.90101;26494.6;4.0336;0
20170703144539257_VALMEZ-R0_met.fits;4.59976;26506.3;19.0877;0.341333
20170703144503246_VALMEZ-R0_snap.fits;4.11344;26466.8;3.56293;0
20170703144600931_VALMEZ-R0_met.fits;4.51728;26516.6;14.1033;0.170667
20170703144618339_VALMEZ-R0_met.fits;5.19821;26507.8;22.6628;0.341333
20170703144636771_VALMEZ-R0_met.fits;4.73836;26523.9;12.0862;0.341333
20170703144655203_VALMEZ-R0_met.fits;12.72;26449.2;26.2933;0.170667
20170703144603321_VALMEZ-R0_snap.fits;5.35037;26450.7;4.82558;0
20170703144703395_VALMEZ-R0_snap.fits;5.54762;26510.7;6.48987;0
20170703144758521_VALMEZ-R0_met.fits;4.71153;26510.7;28.1301;0.341333
20170703144831630_VALMEZ-R0_met.fits;4.9933;26503.4;14.4003;0.341333
20170703144854841_VALMEZ-R0_met.fits;5.83803;26523.9;12.7378;0.170667
20170703144803470_VALMEZ-R0_snap.fits;4.53856;26543;4.81015;0
20170703144911054_VALMEZ-R0_met.fits;4.83599;26504.9;14.9203;0.170667
20170703144903545_VALMEZ-R0_snap.fits;5.59193;26526.9;4.40466;0
20170703145028537_VALMEZ-R0_met.fits;4.97229;26500.5;22.2406;0.341333
20170703145003619_VALMEZ-R0_snap.fits;5.30049;26478.5;5.75434;0
20170703145105059_VALMEZ-R0_met.fits;4.34233;26509.3;14.3898;1.536
20170703145103694_VALMEZ-R0_snap.fits;4.84799;26526.9;4.07593;0
20170703145211790_VALMEZ-R0_met.fits;4.97375;26500.5;10.9971;0.170667
20170703145234659_VALMEZ-R0_met.fits;4.32772;26516.6;42.2114;1.70667
20170703145203769_VALMEZ-R0_snap.fits;4.76201;26474.1;4.43172;0
20170703145333198_VALMEZ-R0_met.fits;4.42933;26507.8;10.1295;0.170667
20170703145303843_VALMEZ-R0_snap.fits;5.77635;26474.1;4.90291;0
20170703145452046_VALMEZ-R0_met.fits;4.96396;26507.8;22.6274;0.170667
20170703145403918_VALMEZ-R0_snap.fits;6.30638;26518.1;5.1428;0
20170703145506723_VALMEZ-R0_met.fits;4.70915;26503.4;19.8187;0.341333
20170703145503993_VALMEZ-R0_snap.fits;5.28799;26499;4.13274;0
20170703145622329_VALMEZ-R0_met.fits;6.50911;26503.4;27.1513;0.512
20170703145638542_VALMEZ-R0_met.fits;6.49317;26497.6;16.8348;0.512
20170703145653390_VALMEZ-R0_met.fits;4.71591;26506.3;12.7981;0.341333
20170703145604067_VALMEZ-R0_snap.fits;6.34336;26471.2;5.43845;0
20170703145704313_VALMEZ-R0_met.fits;5.04361;26521;15.9465;0.341333
20170703145704142_VALMEZ-R0_snap.fits;4.50962;26475.6;6.37188;0
20170703145814798_VALMEZ-R0_met.fits;4.44855;26507.8;9.23947;0.170667
20170703145824867_VALMEZ-R0_met.fits;5.17686;26499;10.4023;1.87733
20170703145804217_VALMEZ-R0_snap.fits;4.05507;26534.2;4.27773;0
20170703145904291_VALMEZ-R0_snap.fits;5.16606;26543;4.05254;0
