#timestamp,LO_Frequency,Hit,StdDev 
1679396415.2,286046996.9,N
1679396435.1,286046999.4,N
1679396436.0,286046999.4,N
1679396455.8,286046997.9,N
1679396475.7,286046993.7,N
1679396495.5,286046996.2,N
1679396515.3,286046995.2,N
1679396535.2,286046994.1,N
1679396555.0,286046990.6,N
1679396555.9,286046990.6,N
1679396575.8,286046990.9,N
1679396595.6,286046994.7,N
1679396615.4,286046993.6,N
1679396635.3,286046992.5,N
1679396655.1,286046988.8,Y
1679396675.8,286046990.2,P
1679396695.7,286046990.1,P
1679396715.5,286046990.8,P
1679396735.4,286046989.1,Y
1679396755.2,286046992.0,P
1679396775.0,286046991.4,P
1679396775.9,286046991.4,P
1679396795.8,286046989.1,Y
1679396815.6,286046996.6,P
1679396835.5,286047002.1,N
1679396855.3,286046996.3,N
1679396875.1,286046987.9,Y
1679396895.9,286046992.5,P
1679396915.7,286046991.3,P
1679396935.5,286046991.4,P
1679396955.4,286046989.7,Y
1679396975.2,286046991.5,P
1679396995.1,286046995.1,P
1679396996.0,286046995.1,P
1679397015.8,286046998.8,N
1679397035.6,286046997.0,N
1679397055.5,286046990.2,Y
1679397075.3,286046995.6,P
1679397095.2,286046996.2,P
1679397115.9,286046994.2,P
1679397135.7,286046993.9,Y
1679397155.6,286046997.9,P
1679397175.4,286046999.4,N
1679397195.2,286046996.3,N
1679397215.1,286046999.1,N
1679397216.0,286046999.1,N
1679397235.8,286046997.8,N
1679397255.7,286046996.0,N
1679397275.5,286046995.9,N
1679397295.3,286046994.7,Y
1679397315.2,286046996.7,P
1679397335.0,286046996.8,P
1679397335.9,286046996.8,P
1679397355.8,286046997.0,Y
1679397375.6,286047002.8,P
1679397395.4,286047001.7,N
1679397415.3,286047004.0,N
1679397435.1,286047002.9,N
1679397436.0,286047002.9,N
1679397455.8,286046999.8,N
1679397475.7,286047000.3,N
1679397495.5,286047001.1,N
1679397515.4,286046996.8,N
1679397535.2,286046996.4,N
1679397555.0,286046996.4,N
1679397555.9,286046996.4,N
1679397575.8,286046994.0,N
1679397595.6,286046991.9,N
1679397615.4,286046991.9,N
1679397635.3,286046989.1,N
1679397655.1,286046991.5,N
1679397675.9,286046986.6,Y
1679397695.7,286046982.2,P
1679397715.5,286046988.4,N
1679397735.4,286046985.6,N
1679397755.2,286046986.0,N
1679397775.0,286046987.9,N
1679397775.9,286046987.9,N
1679397795.8,286046984.2,Y
1679397815.6,286046993.2,P
1679397835.5,286046990.7,P
1679397855.3,286046992.1,P
1679397875.1,286046988.5,Y
1679397895.9,286046998.3,P
1679397915.7,286046995.4,N
1679397935.5,286046995.6,N
1679397955.4,286046995.5,N
1679397975.2,286046994.0,N
1679397995.1,286046992.6,Y
1679397996.0,286046992.6,P
1679398015.8,286046998.0,N
1679398035.6,286046999.5,N
1679398055.5,286046995.1,N
1679398075.3,286046993.8,N
1679398095.1,286046996.8,N
1679398115.9,286046997.1,N
1679398135.7,286046994.6,N
1679398155.6,286046993.4,Y
1679398175.4,286046997.1,P
1679398195.2,286046999.1,N
1679398215.1,286046999.1,N
1679398216.0,286046999.1,N
1679398235.8,286046999.5,N
1679398255.7,286046994.8,Y
1679398275.5,286046991.8,P
1679398295.3,286046994.2,N
1679398315.2,286046996.7,N
1679398335.9,286046998.1,N
1679398355.7,286046998.1,N
1679398375.6,286046999.1,N
1679398395.4,286046999.9,N
1679398415.2,286046998.3,N
1679398435.1,286047000.2,N
1679398436.0,286047000.2,N
1679398455.8,286047002.3,N
1679398475.7,286046996.6,N
1679398495.5,286046996.9,N
1679398515.3,286046994.9,N
1679398535.2,286046996.0,N
1679398555.0,286046989.7,Y
1679398555.9,286046989.7,P
1679398575.8,286046992.6,N
1679398595.6,286046991.6,N
1679398615.4,286046986.8,Y
1679398635.3,286046992.8,P
1679398655.1,286046992.5,P
1679398675.8,286046990.4,P
1679398695.7,286046992.3,Y
1679398715.5,286047001.9,P
1679398735.4,286047005.9,N
1679398755.2,286047002.1,N
1679398775.0,286047001.8,N
1679398775.9,286047001.8,N
1679398795.8,286046999.8,N
1679398815.6,286047000.7,N
1679398835.4,286047000.0,N
1679398855.3,286046998.9,N
1679398875.1,286047000.7,N
1679398895.9,286046999.5,N
1679398915.7,286046998.9,N
1679398935.5,286046995.5,N
1679398955.4,286046996.0,N
1679398975.2,286046995.4,N
1679398995.0,286046994.5,N
1679398995.9,286046994.5,N
1679399015.8,286046992.2,N
1679399035.6,286046996.3,N
1679399055.5,286046995.0,N
1679399075.3,286046999.5,N
1679399095.1,286046998.0,N
1679399115.9,286046996.2,N
1679399135.7,286046996.5,N
1679399155.5,286046994.9,N
1679399205.4,286046992.4,E
1679399215.3,286046995.7,N
1679399235.2,286046996.9,P
1679399255.0,286046995.0,P
1679399255.9,286046995.0,Y
1679399275.7,286047001.1,P
1679399295.6,286046999.0,N
1679399315.4,286046999.6,N
1679399335.3,286046999.6,N
1679399355.1,286046999.1,N
1679399356.0,286046999.1,N
1679399375.8,286046995.2,Y
1679399395.7,286046995.9,P
1679399415.5,286046993.4,P
1679399435.4,286046994.8,N
1679399455.2,286046991.7,Y
1679399475.0,286047000.5,P
1679399475.9,286047000.5,N
1679399495.8,286046996.5,N
1679399515.6,286047001.2,N
1679399535.4,286046996.5,N
1679399555.3,286046999.4,N
1679399575.1,286046998.4,N
1679399595.9,286046996.0,N
1679399615.7,286046994.0,N
1679399635.5,286046990.1,Y
1679399655.4,286046993.2,P
1679399675.2,286046990.8,P
1679399695.1,286046989.0,P
1679399696.0,286046989.0,Y
1679399715.8,286046996.9,P
1679399735.6,286046994.0,N
1679399755.5,286046994.1,P
1679399775.3,286046990.5,Y
1679399795.1,286046995.4,P
1679399815.9,286046999.1,N
1679399835.7,286047001.0,N
1679399855.6,286047000.4,N
1679399875.4,286047001.0,N
1679399895.2,286047002.8,N
1679399915.1,286047004.1,N
1679399916.0,286047004.1,N
1679399935.8,286047002.7,N
1679399955.6,286047003.0,N
1679399975.5,286047004.0,N
1679399995.3,286047002.0,N
