1507762800.49,25779,11.63,73902.0,-1.15,-1.87,-1.87,0,*5B
1507762801.73,25780,11.63,73900.3,-1.17,-1.91,-1.91,0,*5F
1507762802.97,25781,11.56,73902.8,-1.17,-1.91,-1.91,0,*5E
1507762804.22,25782,11.63,73904.8,-1.15,-1.83,-1.99,0,*54
1507762805.46,25783,11.63,73908.8,-1.17,-1.95,-1.95,0,*5C
1507762806.71,25784,11.56,73914.0,-1.15,-1.91,-1.87,0,*5E
1507762807.96,25785,11.56,73908.8,-1.15,-1.91,-1.87,0,*5F
1507762809.2,25786,11.63,73912.5,-1.17,-1.91,-1.91,0,*59
1507762810.45,25787,11.56,73910.5,-1.15,-1.87,-1.87,0,*5A
1507762811.7,25788,11.63,73912.0,-1.15,-1.87,-1.83,0,*51
1507762812.94,25789,11.56,73910.8,-1.17,-1.91,-1.91,0,*56
1507762814.19,25790,11.56,73910.5,-1.15,-1.87,-1.83,0,*58
1507762815.45,25791,11.56,73912.5,-1.15,-1.87,-1.87,0,*5D
1507762816.7,25792,11.56,73914.0,-1.15,-1.87,-1.87,0,*5E
1507762817.95,25793,11.56,73912.8,-1.15,-1.87,-1.87,0,*5F
1507762819.18,25794,11.56,73912.3,-1.17,-1.91,-1.95,0,*5E
1507762820.44,25795,11.56,73908.8,-1.15,-1.87,-1.87,0,*59
1507762821.69,25796,11.63,73910.5,-1.15,-1.87,-1.87,0,*5A
1507762822.93,25797,11.56,73906.5,-1.17,-1.91,-1.91,0,*59
1507762824.17,25798,11.56,73910.8,-1.17,-1.91,-1.91,0,*56
1507762825.42,25799,11.56,73910.5,-1.15,-1.87,-1.87,0,*55
1507762826.67,25800,11.56,73908.5,-1.15,-1.87,-1.87,0,*5A
1507762827.91,25801,11.56,73906.8,-1.17,-1.91,-1.91,0,*59
1507762829.16,25802,11.56,73906.3,-1.15,-1.87,-1.87,0,*58
1507762830.4,25803,11.56,73904.3,-1.17,-1.91,-1.91,0,*5B
1507762831.66,25804,11.63,73908.8,-1.15,-1.87,-1.83,0,*5A
1507762832.9,25805,11.56,73900.8,-1.17,-1.87,-1.91,0,*5A
1507762834.14,25806,11.56,73902.8,-1.17,-1.91,-1.91,0,*5E
1507762835.39,25807,11.56,73902.8,-1.15,-1.87,-1.87,0,*5D
1507762836.63,25808,11.56,73900.8,-1.17,-1.91,-1.91,0,*50
1507762837.88,25809,11.56,73898.5,-1.15,-1.91,-1.87,0,*54
1507762839.13,25810,11.56,73896.5,-1.15,-1.91,-1.87,0,*5C
1507762840.37,25811,11.56,73896.0,-1.17,-1.91,-1.87,0,*5F
1507762841.6,25812,11.56,73898.0,-1.17,-1.91,-1.91,0,*5B
1507762842.86,25813,11.56,73898.5,-1.15,-1.87,-1.87,0,*58
1507762844.1,25814,11.56,73900.8,-1.17,-1.91,-1.91,0,*5D
1507762845.35,25815,11.56,73902.5,-1.15,-1.87,-1.87,0,*5E
1507762846.59,25816,11.56,73898.3,-1.17,-1.87,-1.91,0,*58
1507762847.83,25817,11.56,73896.8,-1.17,-1.91,-1.91,0,*5E
1507762849.08,25818,11.56,73896.8,-1.15,-1.91,-1.83,0,*50
1507762850.32,25819,11.56,73896.0,-1.17,-1.91,-1.91,0,*50
1507762851.57,25820,11.56,73898.3,-1.15,-1.87,-1.87,0,*58
1507762852.81,25821,11.56,73900.0,-1.17,-1.91,-1.91,0,*5B
1507762854.05,25822,11.56,73902.8,-1.17,-1.91,-1.91,0,*58
1507762855.3,25823,11.56,73900.3,-1.15,-1.87,-1.83,0,*5F
1507762856.54,25824,11.56,73900.0,-1.17,-1.91,-1.91,0,*5E
1507762857.78,25825,11.63,73900.3,-1.17,-1.91,-1.91,0,*5F
1507762859.02,25826,11.63,73898.5,-1.17,-1.91,-1.87,0,*5B
1507762860.26,25827,11.56,73896.0,-1.17,-1.91,-1.91,0,*5D
1507762861.51,25828,11.56,73902.0,-1.15,-1.83,-1.87,0,*54
1507762862.75,25829,11.56,73902.0,-1.17,-1.87,-1.95,0,*50
1507762864.0,25830,11.56,73898.3,-1.15,-1.87,-1.91,0,*5E
1507762865.25,25831,11.56,73902.8,-1.15,-1.91,-1.91,0,*58
1507762866.5,25832,11.56,73902.8,-1.15,-1.87,-1.87,0,*5B
1507762867.74,25833,11.56,73898.0,-1.17,-1.91,-1.91,0,*58
1507762868.99,25834,11.56,73896.0,-1.15,-1.87,-1.87,0,*5D
1507762870.25,25835,11.56,73898.3,-1.15,-1.87,-1.87,0,*5C
1507762871.5,25836,11.56,73896.5,-1.15,-1.87,-1.87,0,*5F
1507762872.74,25837,11.56,73898.8,-1.17,-1.91,-1.91,0,*5C
1507762873.98,25838,11.56,73896.5,-1.17,-1.87,-1.87,0,*53
1507762875.23,25839,11.56,73898.0,-1.15,-1.87,-1.83,0,*54
1507762876.47,25840,11.56,73900.5,-1.17,-1.91,-1.91,0,*5C
1507762877.72,25841,11.56,73898.0,-1.15,-1.91,-1.87,0,*58
1507762878.97,25842,11.56,73896.5,-1.15,-1.87,-1.87,0,*5C
1507762880.22,25843,11.56,73898.0,-1.15,-1.91,-1.87,0,*5A
1507762881.46,25844,11.56,73898.0,-1.17,-1.95,-1.91,0,*5C
1507762882.7,25845,11.56,73900.3,-1.17,-1.87,-1.87,0,*59
1507762883.94,25846,11.56,73898.3,-1.17,-1.91,-1.91,0,*5A
1507762885.18,25847,11.56,73898.8,-1.17,-1.95,-1.91,0,*5F
1507762886.43,25848,11.56,73902.5,-1.15,-1.91,-1.87,0,*51
1507762887.68,25849,11.56,73900.5,-1.15,-1.91,-1.87,0,*50
1507762888.92,25850,11.56,73898.8,-1.17,-1.91,-1.91,0,*5D
1507762890.16,25851,11.56,73900.5,-1.17,-1.95,-1.91,0,*58
1507762891.4,25852,11.56,73902.0,-1.17,-1.91,-1.91,0,*5F
1507762892.65,25853,11.56,73900.0,-1.15,-1.87,-1.91,0,*5B
1507762893.9,25854,11.56,73898.8,-1.15,-1.83,-1.87,0,*5F
1507762895.14,25855,11.63,73904.5,-1.17,-1.91,-1.91,0,*58
1507762896.39,25856,11.56,73896.8,-1.15,-1.87,-1.87,0,*59
1507762897.63,25857,11.56,73896.8,-1.17,-1.91,-1.91,0,*5A
1507762898.87,25858,11.63,73900.0,-1.17,-1.91,-1.87,0,*52
1507762900.11,25859,11.56,73896.0,-1.17,-1.91,-1.91,0,*54
1507762901.36,25860,11.56,73896.3,-1.15,-1.87,-1.87,0,*5C
1507762902.62,25861,11.56,73896.3,-1.15,-1.87,-1.87,0,*5D
1507762903.87,25862,11.56,73896.3,-1.15,-1.87,-1.87,0,*5E
1507762905.12,25863,11.56,73896.3,-1.15,-1.83,-1.87,0,*5B
1507762906.37,25864,11.56,73900.3,-1.15,-1.91,-1.87,0,*5F
1507762907.62,25865,11.56,73902.0,-1.15,-1.91,-1.87,0,*5E
1507762908.87,25866,11.56,73904.3,-1.15,-1.91,-1.87,0,*5D
1507762910.12,25867,11.56,73904.3,-1.15,-1.87,-1.87,0,*5B
1507762911.38,25868,11.63,73906.5,-1.15,-1.87,-1.87,0,*54
1507762912.63,25869,11.56,73904.5,-1.15,-1.83,-1.87,0,*51
1507762913.87,25870,11.56,73906.5,-1.17,-1.91,-1.91,0,*5F
1507762915.12,25871,11.56,73904.8,-1.15,-1.91,-1.87,0,*5B
1507762916.37,25872,11.56,73902.8,-1.15,-1.83,-1.87,0,*5B
1507762917.61,25873,11.56,73900.0,-1.17,-1.91,-1.91,0,*5C
1507762918.86,25874,11.56,73898.8,-1.15,-1.87,-1.83,0,*5D
1507762920.12,25875,11.56,73898.8,-1.15,-1.87,-1.87,0,*58
1507762921.37,25876,11.56,73900.3,-1.15,-1.87,-1.87,0,*5B
1507762922.62,25877,11.56,73900.5,-1.15,-1.87,-1.87,0,*5A
1507762923.87,25878,11.56,73902.0,-1.15,-1.87,-1.83,0,*51
1507762925.13,25879,11.56,73906.0,-1.15,-1.87,-1.87,0,*54
1507762926.38,25880,11.56,73904.0,-1.15,-1.87,-1.87,0,*52
1507762927.63,25881,11.56,73904.3,-1.15,-1.83,-1.87,0,*57
1507762928.88,25882,11.63,73906.8,-1.17,-1.87,-1.91,0,*55
1507762930.13,25883,11.63,73908.0,-1.15,-1.87,-1.87,0,*51
1507762931.38,25884,11.56,73904.3,-1.15,-1.91,-1.91,0,*56
1507762932.63,25885,11.56,73902.0,-1.15,-1.87,-1.87,0,*57
1507762933.87,25886,11.56,73898.8,-1.17,-1.91,-1.91,0,*56
1507762935.12,25887,11.56,73900.0,-1.15,-1.87,-1.87,0,*55
1507762936.36,25888,11.56,73904.5,-1.17,-1.95,-1.87,0,*5B
1507762937.6,25889,11.63,73910.5,-1.17,-1.95,-1.91,0,*5D
1507762938.85,25890,11.56,73900.3,-1.15,-1.91,-1.91,0,*53
1507762940.1,25891,11.56,73902.8,-1.15,-1.91,-1.87,0,*55
1507762941.35,25892,11.56,73900.5,-1.15,-1.87,-1.87,0,*51
1507762942.6,25893,11.56,73904.3,-1.15,-1.87,-1.87,0,*50
1507762943.85,25894,11.56,73904.5,-1.15,-1.91,-1.91,0,*57
1507762945.1,25895,11.56,73906.3,-1.15,-1.91,-1.87,0,*51
1507762946.34,25896,11.56,73910.8,-1.17,-1.91,-1.91,0,*57
1507762947.59,25897,11.56,73910.8,-1.15,-1.87,-1.87,0,*54
1507762948.85,25898,11.56,73912.5,-1.15,-1.83,-1.87,0,*5F
1507762950.1,25899,11.56,73914.5,-1.15,-1.87,-1.87,0,*5A
1507762951.35,25900,11.56,73912.3,-1.15,-1.87,-1.87,0,*5B
1507762952.6,25901,11.56,73908.0,-1.15,-1.91,-1.83,0,*59
1507762953.85,25902,11.56,73910.8,-1.15,-1.91,-1.87,0,*5E
1507762955.11,25903,11.56,73908.0,-1.15,-1.99,-1.87,0,*57
1507762956.34,25904,11.56,73904.5,-1.17,-1.95,-1.95,0,*5D
1507762957.59,25905,11.56,73904.8,-1.15,-1.91,-1.91,0,*5E
1507762958.84,25906,11.56,73906.5,-1.15,-1.91,-1.87,0,*5A
1507762960.1,25907,11.56,73902.8,-1.15,-1.99,-1.87,0,*53
1507762961.35,25908,11.56,73904.8,-1.15,-1.91,-1.87,0,*54
1507762962.6,25909,11.56,73902.8,-1.15,-1.91,-1.87,0,*55
1507762963.84,25910,11.56,73902.8,-1.17,-1.95,-1.91,0,*5C
1507762965.09,25911,11.56,73902.8,-1.15,-1.87,-1.87,0,*5B
1507762966.34,25912,11.56,73900.3,-1.15,-1.87,-1.87,0,*58
1507762967.59,25913,11.56,73902.0,-1.15,-1.87,-1.87,0,*59
1507762968.85,25914,11.56,73902.8,-1.15,-1.87,-1.87,0,*5E
1507762970.1,25915,11.56,73902.0,-1.15,-1.87,-1.87,0,*5F
1507762971.35,25916,11.56,73896.8,-1.15,-1.87,-1.87,0,*5C
1507762972.59,25917,11.56,73900.3,-1.17,-1.95,-1.91,0,*5B
1507762973.84,25918,11.56,73898.5,-1.15,-1.91,-1.87,0,*55
1507762975.09,25919,11.56,73896.0,-1.15,-1.87,-1.87,0,*53
1507762976.34,25920,11.56,73898.0,-1.15,-1.87,-1.87,0,*59
1507762977.6,25921,11.56,73892.3,-1.15,-1.83,-1.87,0,*5C
1507762978.85,25922,11.56,73894.5,-1.15,-1.87,-1.83,0,*5F
1507762980.1,25923,11.56,73896.8,-1.15,-1.87,-1.87,0,*5A
1507762981.36,25924,11.56,73898.5,-1.15,-1.87,-1.87,0,*5D
1507762982.59,25925,11.56,73898.3,-1.17,-1.91,-1.91,0,*5E
1507762983.85,25926,11.56,73896.0,-1.15,-1.91,-1.87,0,*58
1507762985.09,25927,11.56,73898.3,-1.17,-1.99,-1.91,0,*54
1507762986.34,25928,11.56,73896.0,-1.15,-1.91,-1.87,0,*56
1507762987.59,25929,11.56,73898.8,-1.15,-1.95,-1.91,0,*54
1507762988.84,25930,11.56,73896.8,-1.15,-1.91,-1.87,0,*5F
1507762990.08,25931,11.56,73892.8,-1.17,-1.95,-1.91,0,*5F
1507762991.33,25932,11.56,73894.5,-1.15,-1.91,-1.87,0,*5D
1507762992.58,25933,11.63,73900.0,-1.15,-1.91,-1.87,0,*5C
1507762993.83,25934,11.56,73894.0,-1.15,-1.87,-1.87,0,*5C
1507762995.08,25935,11.56,73894.5,-1.15,-1.87,-1.87,0,*5D
1507762996.33,25936,11.56,73896.8,-1.15,-1.91,-1.87,0,*59
1507762997.58,25937,11.56,73892.0,-1.15,-1.91,-1.87,0,*58
1507762998.83,25938,11.56,73898.3,-1.15,-1.91,-1.87,0,*57
1507763000.08,25939,11.56,73898.8,-1.15,-1.91,-1.87,0,*56
1507763001.33,25940,11.56,73898.8,-1.15,-1.91,-1.87,0,*58
1507763002.58,25941,11.56,73896.8,-1.15,-1.91,-1.87,0,*59
1507763003.81,25942,11.56,73896.3,-1.17,-1.95,-1.95,0,*5F
1507763005.06,25943,11.56,73896.0,-1.15,-1.91,-1.91,0,*5C
1507763006.31,25944,11.56,73900.0,-1.15,-1.91,-1.87,0,*5C
1507763007.56,25945,11.56,73896.5,-1.15,-1.91,-1.87,0,*5D
1507763008.81,25946,11.56,73900.0,-1.15,-1.91,-1.87,0,*5E
1507763010.06,25947,11.63,73900.3,-1.15,-1.91,-1.87,0,*5F
1507763011.31,25948,11.56,73902.5,-1.15,-1.91,-1.87,0,*50
1507763012.56,25949,11.56,73898.0,-1.15,-1.91,-1.87,0,*51
1507763013.81,25950,11.56,73894.5,-1.15,-1.91,-1.87,0,*59
1507763015.06,25951,11.56,73898.0,-1.15,-1.87,-1.87,0,*5F
1507763016.34,25952,11.56,73900.0,-1.13,-1.87,-1.87,0,*5A
1507763017.59,25953,11.56,73900.3,-1.15,-1.91,-1.87,0,*5A
1507763018.83,25954,11.56,73904.0,-1.17,-1.95,-1.91,0,*5C
1507763020.08,25955,11.56,73906.5,-1.15,-1.91,-1.91,0,*5B
1507763021.33,25956,11.56,73900.0,-1.15,-1.91,-1.87,0,*5F
1507763022.58,25957,11.56,73906.0,-1.15,-1.91,-1.87,0,*5E
1507763023.82,25958,11.56,73908.5,-1.17,-1.95,-1.91,0,*50
1507763025.05,25959,11.56,73906.5,-1.17,-1.95,-1.91,0,*51
1507763026.3,25960,11.56,73908.0,-1.15,-1.91,-1.87,0,*5A
1507763027.55,25961,11.56,73908.3,-1.15,-1.91,-1.87,0,*5B
1507763028.8,25962,11.56,73908.3,-1.15,-1.91,-1.91,0,*5F
1507763030.05,25963,11.56,73910.3,-1.15,-1.91,-1.91,0,*5E
1507763031.3,25964,11.56,73908.5,-1.15,-1.91,-1.87,0,*5E
1507763032.55,25965,11.56,73912.8,-1.15,-1.91,-1.87,0,*5F
1507763033.79,25966,11.56,73914.5,-1.17,-1.95,-1.91,0,*5D
1507763035.04,25967,11.56,73912.5,-1.15,-1.91,-1.87,0,*5D
1507763036.29,25968,11.56,73908.3,-1.15,-1.91,-1.87,0,*52
1507763037.53,25969,11.56,73912.5,-1.17,-1.95,-1.91,0,*52
1507763038.77,25970,11.56,73910.5,-1.17,-1.91,-1.91,0,*5E
1507763040.02,25971,11.56,73908.8,-1.15,-1.91,-1.91,0,*5D
1507763041.27,25972,11.56,73910.0,-1.15,-1.99,-1.87,0,*51
1507763042.52,25973,11.56,73910.8,-1.15,-1.91,-1.87,0,*58
1507763043.77,25974,11.63,73912.0,-1.15,-1.91,-1.87,0,*5F
1507763045.02,25975,11.56,73910.0,-1.15,-1.91,-1.87,0,*5E
1507763046.26,25976,11.56,73910.8,-1.17,-1.91,-1.91,0,*58
1507763047.5,25977,11.56,73908.8,-1.17,-1.95,-1.91,0,*5D
1507763048.75,25978,11.56,73910.3,-1.15,-1.91,-1.87,0,*53
1507763050.0,25979,11.56,73904.0,-1.15,-1.91,-1.87,0,*52
1507763051.25,25980,11.56,73904.5,-1.15,-1.91,-1.87,0,*54
1507763052.5,25981,11.56,73908.3,-1.15,-1.87,-1.87,0,*52
1507763053.75,25982,11.56,73908.0,-1.15,-1.87,-1.87,0,*51
1507763055.01,25983,11.56,73904.0,-1.15,-1.87,-1.87,0,*50
1507763056.25,25984,11.56,73904.5,-1.17,-1.91,-1.91,0,*55
1507763057.5,25985,11.63,73908.0,-1.15,-1.87,-1.87,0,*56
1507763058.75,25986,11.56,73904.3,-1.15,-1.87,-1.87,0,*55
1507763059.99,25987,11.63,73906.8,-1.17,-1.91,-1.91,0,*56
1507763061.24,25988,11.56,73904.5,-1.15,-1.91,-1.87,0,*5C
1507763062.49,25989,11.56,73904.8,-1.15,-1.91,-1.87,0,*5D
1507763063.73,25990,11.56,73904.0,-1.17,-1.95,-1.91,0,*54
1507763064.98,25991,11.56,73902.8,-1.15,-1.91,-1.87,0,*54
1507763066.22,25992,11.56,73904.3,-1.17,-1.95,-1.91,0,*56
1507763067.47,25993,11.63,73904.5,-1.15,-1.87,-1.87,0,*51
1507763068.72,25994,11.56,73906.0,-1.15,-1.87,-1.87,0,*56
1507763069.97,25995,11.56,73902.5,-1.15,-1.87,-1.83,0,*53
1507763071.23,25996,11.56,73904.5,-1.15,-1.87,-1.83,0,*50
1507763072.48,25997,11.56,73904.0,-1.15,-1.87,-1.87,0,*55
1507763073.73,25998,11.56,73902.3,-1.15,-1.87,-1.87,0,*5A
1507763074.99,25999,11.56,73902.8,-1.15,-1.87,-1.87,0,*5B
1507763076.24,26000,11.56,73904.8,-1.15,-1.87,-1.87,0,*51
1507763077.49,26001,11.63,73906.8,-1.15,-1.91,-1.87,0,*57
1507763078.74,26002,11.56,73900.8,-1.15,-1.91,-1.87,0,*54
1507763079.99,26003,11.56,73904.0,-1.15,-1.91,-1.87,0,*55
1507763081.23,26004,11.56,73904.3,-1.17,-1.91,-1.87,0,*50
1507763082.46,26005,11.56,73900.5,-1.17,-1.95,-1.91,0,*52
1507763083.72,26006,11.56,73904.5,-1.15,-1.87,-1.87,0,*57
1507763084.97,26007,11.56,73902.3,-1.15,-1.87,-1.83,0,*52
1507763086.22,26008,11.56,73906.5,-1.15,-1.87,-1.87,0,*59
1507763087.48,26009,11.56,73902.0,-1.15,-1.87,-1.87,0,*58
1507763088.73,26010,11.56,73904.5,-1.15,-1.87,-1.87,0,*50
1507763089.98,26011,11.56,73902.0,-1.15,-1.87,-1.83,0,*55
1507763091.22,26012,11.56,73902.3,-1.17,-1.91,-1.91,0,*50
1507763092.47,26013,11.56,73902.8,-1.15,-1.83,-1.87,0,*57
1507763093.73,26014,11.56,73900.3,-1.15,-1.87,-1.87,0,*54
1507763094.98,26015,11.56,73900.3,-1.15,-1.87,-1.87,0,*55
1507763096.23,26016,11.56,73900.3,-1.15,-1.87,-1.87,0,*56
1507763097.49,26017,11.56,73906.3,-1.15,-1.87,-1.87,0,*57
1507763098.74,26018,11.56,73900.0,-1.15,-1.87,-1.87,0,*58
1507763099.99,26019,11.56,73906.5,-1.15,-1.87,-1.87,0,*59
1507763101.24,26020,11.56,73906.0,-1.15,-1.87,-1.87,0,*53
1507763102.49,26021,11.56,73904.5,-1.15,-1.91,-1.87,0,*55
1507763103.74,26022,11.56,73906.3,-1.15,-1.91,-1.87,0,*56
1507763104.99,26023,11.56,73910.8,-1.15,-1.91,-1.87,0,*57
1507763106.23,26024,11.56,73904.8,-1.17,-1.91,-1.91,0,*55
1507763107.48,26025,11.56,73904.8,-1.15,-1.91,-1.87,0,*51
1507763108.73,26026,11.56,73908.0,-1.15,-1.91,-1.87,0,*52
1507763109.98,26027,11.56,73910.8,-1.15,-1.91,-1.87,0,*53
1507763111.22,26028,11.56,73910.0,-1.17,-1.91,-1.91,0,*59
1507763112.47,26029,11.56,73914.0,-1.15,-1.87,-1.87,0,*5A
1507763113.72,26030,11.56,73910.5,-1.15,-1.87,-1.87,0,*52
1507763114.98,26031,11.56,73910.8,-1.15,-1.87,-1.87,0,*53
1507763116.23,26032,11.56,73908.5,-1.15,-1.87,-1.87,0,*50
1507763117.51,26033,11.56,73908.8,-1.13,-1.87,-1.87,0,*57
1507763118.78,26034,11.56,73910.0,-1.13,-1.87,-1.87,0,*50
1507763120.03,26035,11.56,73908.3,-1.15,-1.87,-1.87,0,*57
1507763121.29,26036,11.56,73908.5,-1.15,-1.87,-1.87,0,*54
1507763122.54,26037,11.56,73910.5,-1.15,-1.87,-1.87,0,*55
1507763123.79,26038,11.56,73910.3,-1.15,-1.87,-1.87,0,*5A
1507763125.05,26039,11.56,73908.8,-1.15,-1.87,-1.87,0,*5B
1507763126.3,26040,11.56,73910.5,-1.15,-1.87,-1.83,0,*51
1507763127.55,26041,11.56,73906.8,-1.15,-1.91,-1.87,0,*53
1507763128.8,26042,11.56,73906.8,-1.15,-1.91,-1.87,0,*50
1507763130.05,26043,11.56,73906.5,-1.15,-1.91,-1.87,0,*51
1507763131.3,26044,11.56,73906.5,-1.15,-1.91,-1.87,0,*56
1507763132.53,26045,11.63,73908.5,-1.17,-1.95,-1.91,0,*56
1507763133.79,26046,11.56,73904.5,-1.15,-1.91,-1.87,0,*54
1507763135.04,26047,11.56,73900.3,-1.15,-1.91,-1.87,0,*55
1507763136.29,26048,11.56,73904.0,-1.15,-1.87,-1.87,0,*5D
1507763137.54,26049,11.56,73902.5,-1.15,-1.91,-1.87,0,*5B
1507763138.79,26050,11.56,73900.8,-1.15,-1.91,-1.87,0,*53
1507763140.04,26051,11.56,73902.8,-1.15,-1.91,-1.87,0,*52
1507763141.29,26052,11.56,73898.8,-1.15,-1.91,-1.87,0,*51
1507763142.54,26053,11.56,73896.5,-1.15,-1.91,-1.87,0,*50
1507763143.79,26054,11.56,73896.8,-1.15,-1.87,-1.87,0,*50
1507763145.04,26055,11.56,73894.8,-1.15,-1.87,-1.87,0,*51
1507763146.3,26056,11.56,73894.8,-1.15,-1.87,-1.83,0,*56
1507763147.57,26057,11.56,73894.0,-1.13,-1.91,-1.87,0,*52
1507763148.82,26058,11.56,73898.3,-1.15,-1.91,-1.87,0,*5B
1507763150.07,26059,11.56,73892.3,-1.15,-1.91,-1.87,0,*5A
1507763151.32,26060,11.56,73896.3,-1.15,-1.91,-1.87,0,*50
1507763152.57,26061,11.56,73896.8,-1.15,-1.91,-1.87,0,*51
1507763153.82,26062,11.63,73900.5,-1.15,-1.91,-1.87,0,*52
1507763155.07,26063,11.56,73902.5,-1.15,-1.91,-1.87,0,*53
1507763156.32,26064,11.56,73896.8,-1.15,-1.91,-1.87,0,*54
1507763157.59,26065,11.56,73902.8,-1.13,-1.91,-1.87,0,*53
1507763158.84,26066,11.56,73900.8,-1.15,-1.91,-1.87,0,*56
1507763160.11,26067,11.56,73902.5,-1.13,-1.91,-1.87,0,*51
1507763161.36,26068,11.56,73898.8,-1.15,-1.91,-1.87,0,*58
1507763162.61,26069,11.56,73906.5,-1.15,-1.91,-1.87,0,*59
1507763163.86,26070,11.63,73910.3,-1.15,-1.91,-1.87,0,*51
1507763165.11,26071,11.56,73906.3,-1.15,-1.95,-1.87,0,*54
1507763166.36,26072,11.56,73906.8,-1.15,-1.91,-1.87,0,*53
1507763167.62,26073,11.56,73910.0,-1.15,-1.99,-1.87,0,*5A
1507763168.87,26074,11.56,73908.0,-1.15,-1.91,-1.87,0,*55
1507763170.12,26075,11.56,73910.0,-1.15,-1.91,-1.87,0,*54
1507763171.37,26076,11.56,73910.8,-1.15,-1.91,-1.87,0,*57
1507763172.62,26077,11.56,73908.8,-1.15,-1.91,-1.87,0,*56
1507763173.87,26078,11.56,73910.0,-1.15,-1.91,-1.87,0,*59
1507763175.12,26079,11.56,73910.8,-1.15,-1.91,-1.87,0,*58
1507763176.37,26080,11.56,73912.3,-1.15,-1.91,-1.91,0,*59
1507763177.6,26081,11.56,73914.5,-1.17,-1.95,-1.95,0,*5A
1507763178.85,26082,11.56,73912.0,-1.15,-1.91,-1.91,0,*5B
1507763180.1,26083,11.56,73912.8,-1.15,-1.91,-1.91,0,*5A
1507763181.35,26084,11.56,73908.8,-1.15,-1.91,-1.91,0,*5D
1507763182.6,26085,11.56,73916.0,-1.15,-1.91,-1.91,0,*5C
1507763183.85,26086,11.56,73912.5,-1.15,-1.91,-1.87,0,*58
1507763185.1,26087,11.56,73910.5,-1.15,-1.91,-1.87,0,*59
1507763186.35,26088,11.56,73908.3,-1.15,-1.91,-1.91,0,*51
1507763187.6,26089,11.56,73908.3,-1.15,-1.91,-1.91,0,*50
1507763188.85,26090,11.56,73906.8,-1.15,-1.91,-1.87,0,*5F
1507763190.12,26091,11.56,73908.3,-1.13,-1.91,-1.87,0,*58
1507763191.37,26092,11.56,73904.8,-1.15,-1.87,-1.87,0,*5A
1507763192.62,26093,11.56,73902.5,-1.15,-1.91,-1.87,0,*5C
1507763193.86,26094,11.56,73904.3,-1.17,-1.95,-1.91,0,*5A
1507763195.11,26095,11.56,73900.0,-1.15,-1.91,-1.87,0,*5A
1507763196.36,26096,11.56,73906.3,-1.15,-1.91,-1.91,0,*5E
1507763197.61,26097,11.56,73902.5,-1.15,-1.91,-1.91,0,*5F
1507763198.86,26098,11.56,73896.0,-1.15,-1.91,-1.91,0,*50
1507763200.11,26099,11.56,73898.5,-1.15,-1.91,-1.87,0,*56
1507763201.36,26100,11.56,73898.0,-1.15,-1.91,-1.87,0,*57
1507763202.61,26101,11.56,73894.8,-1.15,-1.91,-1.87,0,*56
1507763203.88,26102,11.56,73894.5,-1.13,-1.91,-1.87,0,*53
1507763205.13,26103,11.56,73892.8,-1.15,-1.91,-1.87,0,*54
1507763206.38,26104,11.56,73890.8,-1.15,-1.91,-1.87,0,*53
1507763207.63,26105,11.56,73892.0,-1.15,-1.91,-1.91,0,*55
1507763208.88,26106,11.56,73894.5,-1.15,-1.91,-1.91,0,*56
1507763210.13,26107,11.56,73896.3,-1.15,-1.91,-1.91,0,*57
1507763211.38,26108,11.56,73894.8,-1.15,-1.91,-1.87,0,*5F
1507763212.63,26109,11.56,73898.3,-1.15,-1.91,-1.87,0,*5E
1507763213.88,26110,11.63,73896.0,-1.15,-1.91,-1.83,0,*52
1507763215.13,26111,11.56,73890.3,-1.15,-1.91,-1.87,0,*57
1507763216.38,26112,11.56,73892.5,-1.15,-1.91,-1.91,0,*53
1507763217.63,26113,11.56,73894.0,-1.15,-1.91,-1.91,0,*52
1507763218.88,26114,11.56,73890.8,-1.15,-1.91,-1.91,0,*55
1507763220.13,26115,11.56,73888.0,-1.15,-1.91,-1.91,0,*54
1507763221.36,26116,11.56,73892.3,-1.17,-1.95,-1.95,0,*55
1507763222.59,26117,11.56,73892.5,-1.17,-1.95,-1.95,0,*54
1507763223.84,26118,11.56,73892.5,-1.15,-1.91,-1.91,0,*59
1507763225.09,26119,11.56,73896.0,-1.15,-1.91,-1.91,0,*58
1507763226.34,26120,11.56,73892.8,-1.15,-1.91,-1.91,0,*52
1507763227.59,26121,11.56,73898.8,-1.15,-1.91,-1.91,0,*53
1507763228.85,26122,11.56,73900.8,-1.15,-1.99,-1.91,0,*58
1507763230.1,26123,11.56,73900.3,-1.15,-1.91,-1.91,0,*51
1507763231.33,26124,11.56,73902.3,-1.17,-1.95,-1.95,0,*54
1507763232.58,26125,11.56,73904.8,-1.15,-1.91,-1.91,0,*57
1507763233.85,26126,11.56,73908.3,-1.13,-1.91,-1.91,0,*52
1507763235.1,26127,11.56,73906.5,-1.15,-1.91,-1.91,0,*55
1507763236.35,26128,11.56,73908.5,-1.15,-1.91,-1.91,0,*5A
1507763237.58,26129,11.56,73906.0,-1.17,-1.91,-1.95,0,*5D
1507763238.82,26130,11.56,73910.5,-1.17,-1.95,-1.95,0,*51
1507763240.07,26131,11.56,73912.0,-1.15,-1.91,-1.91,0,*52
1507763241.32,26132,11.56,73912.3,-1.15,-1.91,-1.91,0,*51
1507763242.55,26133,11.56,73914.3,-1.17,-1.95,-1.95,0,*52
